"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/237316675","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/237316675","http://webisa.webdatacommons.org/ontology#hasConfidence",0.12263
"http://webisa.webdatacommons.org/prov/237316675","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/237316675","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/237316675","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/237316675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40644728"
"http://webisa.webdatacommons.org/prov/237316675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437692179"
"http://webisa.webdatacommons.org/prov/237316675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437852507"
"http://webisa.webdatacommons.org/prov/237316675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218329508"
"http://webisa.webdatacommons.org/prov/237316675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75185643"
"http://webisa.webdatacommons.org/prov/237316675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165719704"
"http://webisa.webdatacommons.org/prov/237316675","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/237316675","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/237316675","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
