"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/353921751","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/353921751","http://webisa.webdatacommons.org/ontology#hasConfidence",0.330494
"http://webisa.webdatacommons.org/prov/353921751","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/353921751","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/353921751","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/353921751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401662968"
"http://webisa.webdatacommons.org/prov/353921751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147489959"
"http://webisa.webdatacommons.org/prov/353921751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332177604"
"http://webisa.webdatacommons.org/prov/353921751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35832601"
"http://webisa.webdatacommons.org/prov/353921751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273375382"
"http://webisa.webdatacommons.org/prov/353921751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134066471"
"http://webisa.webdatacommons.org/prov/353921751","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/353921751","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
