"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/311149174","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/311149174","http://webisa.webdatacommons.org/ontology#hasConfidence",0.716172
"http://webisa.webdatacommons.org/prov/311149174","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/311149174","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/311149174","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/311149174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256499718"
"http://webisa.webdatacommons.org/prov/311149174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256549892"
"http://webisa.webdatacommons.org/prov/311149174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20913143"
"http://webisa.webdatacommons.org/prov/311149174","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/311149174","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
