"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/209884167","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/209884167","http://webisa.webdatacommons.org/ontology#hasConfidence",0.337601
"http://webisa.webdatacommons.org/prov/209884167","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/209884167","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/209884167","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/209884167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86506959"
"http://webisa.webdatacommons.org/prov/209884167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101413283"
"http://webisa.webdatacommons.org/prov/209884167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282683707"
"http://webisa.webdatacommons.org/prov/209884167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218603834"
"http://webisa.webdatacommons.org/prov/209884167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282624212"
"http://webisa.webdatacommons.org/prov/209884167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401720707"
"http://webisa.webdatacommons.org/prov/209884167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30996255"
"http://webisa.webdatacommons.org/prov/209884167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100824951"
"http://webisa.webdatacommons.org/prov/209884167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315893960"
"http://webisa.webdatacommons.org/prov/209884167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407122255"
"http://webisa.webdatacommons.org/prov/209884167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326110693"
"http://webisa.webdatacommons.org/prov/209884167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416998605"
"http://webisa.webdatacommons.org/prov/209884167","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/209884167","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/209884167","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/209884167","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/209884167","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/209884167","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/209884167","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
