"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/247670758","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/247670758","http://webisa.webdatacommons.org/ontology#hasConfidence",0.271943
"http://webisa.webdatacommons.org/prov/247670758","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/247670758","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/247670758","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/247670758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112626578"
"http://webisa.webdatacommons.org/prov/247670758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427012004"
"http://webisa.webdatacommons.org/prov/247670758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374398519"
"http://webisa.webdatacommons.org/prov/247670758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396125368"
"http://webisa.webdatacommons.org/prov/247670758","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/247670758","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/247670758","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
