"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/225190451","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/225190451","http://webisa.webdatacommons.org/ontology#hasConfidence",0.24763
"http://webisa.webdatacommons.org/prov/225190451","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/225190451","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/225190451","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/225190451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118434067"
"http://webisa.webdatacommons.org/prov/225190451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204389665"
"http://webisa.webdatacommons.org/prov/225190451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159217863"
"http://webisa.webdatacommons.org/prov/225190451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102177498"
"http://webisa.webdatacommons.org/prov/225190451","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/225190451","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/225190451","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
