"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/362116690","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/362116690","http://webisa.webdatacommons.org/ontology#hasConfidence",0.569087
"http://webisa.webdatacommons.org/prov/362116690","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/362116690","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/362116690","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/362116690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390670591"
"http://webisa.webdatacommons.org/prov/362116690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159105402"
"http://webisa.webdatacommons.org/prov/362116690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62999340"
"http://webisa.webdatacommons.org/prov/362116690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219088291"
"http://webisa.webdatacommons.org/prov/362116690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243926858"
"http://webisa.webdatacommons.org/prov/362116690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32773764"
"http://webisa.webdatacommons.org/prov/362116690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63841648"
"http://webisa.webdatacommons.org/prov/362116690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399881807"
"http://webisa.webdatacommons.org/prov/362116690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57449569"
"http://webisa.webdatacommons.org/prov/362116690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360038681"
"http://webisa.webdatacommons.org/prov/362116690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55971333"
"http://webisa.webdatacommons.org/prov/362116690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319301354"
"http://webisa.webdatacommons.org/prov/362116690","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/362116690","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/362116690","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/362116690","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
