"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/231847984","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/231847984","http://webisa.webdatacommons.org/ontology#hasConfidence",0.114794
"http://webisa.webdatacommons.org/prov/231847984","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/231847984","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/231847984","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/231847984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42389189"
"http://webisa.webdatacommons.org/prov/231847984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33040973"
"http://webisa.webdatacommons.org/prov/231847984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133860376"
"http://webisa.webdatacommons.org/prov/231847984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133997452"
"http://webisa.webdatacommons.org/prov/231847984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189869091"
"http://webisa.webdatacommons.org/prov/231847984","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/231847984","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/231847984","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/231847984","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
