"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/445525769","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/445525769","http://webisa.webdatacommons.org/ontology#hasConfidence",0.686676
"http://webisa.webdatacommons.org/prov/445525769","http://webisa.webdatacommons.org/ontology#hasFrequency",297
"http://webisa.webdatacommons.org/prov/445525769","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/445525769","http://webisa.webdatacommons.org/ontology#hasPldSpread",241
"http://webisa.webdatacommons.org/prov/445525769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79621071"
"http://webisa.webdatacommons.org/prov/445525769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184427718"
"http://webisa.webdatacommons.org/prov/445525769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45448144"
"http://webisa.webdatacommons.org/prov/445525769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4900730"
"http://webisa.webdatacommons.org/prov/445525769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366797464"
"http://webisa.webdatacommons.org/prov/445525769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1522126"
"http://webisa.webdatacommons.org/prov/445525769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91749424"
"http://webisa.webdatacommons.org/prov/445525769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37727620"
"http://webisa.webdatacommons.org/prov/445525769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215632981"
"http://webisa.webdatacommons.org/prov/445525769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366833195"
"http://webisa.webdatacommons.org/prov/445525769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194078663"
"http://webisa.webdatacommons.org/prov/445525769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272608272"
"http://webisa.webdatacommons.org/prov/445525769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226333778"
"http://webisa.webdatacommons.org/prov/445525769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108852446"
"http://webisa.webdatacommons.org/prov/445525769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194086022"
"http://webisa.webdatacommons.org/prov/445525769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157334964"
"http://webisa.webdatacommons.org/prov/445525769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21565543"
"http://webisa.webdatacommons.org/prov/445525769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144235248"
"http://webisa.webdatacommons.org/prov/445525769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379927454"
"http://webisa.webdatacommons.org/prov/445525769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179025240"
"http://webisa.webdatacommons.org/prov/445525769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367057125"
"http://webisa.webdatacommons.org/prov/445525769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69354897"
"http://webisa.webdatacommons.org/prov/445525769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179060128"
"http://webisa.webdatacommons.org/prov/445525769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275373752"
"http://webisa.webdatacommons.org/prov/445525769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179141581"
"http://webisa.webdatacommons.org/prov/445525769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280200861"
"http://webisa.webdatacommons.org/prov/445525769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207342037"
"http://webisa.webdatacommons.org/prov/445525769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221098775"
"http://webisa.webdatacommons.org/prov/445525769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164909874"
"http://webisa.webdatacommons.org/prov/445525769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157678436"
"http://webisa.webdatacommons.org/prov/445525769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157691805"
"http://webisa.webdatacommons.org/prov/445525769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447931631"
"http://webisa.webdatacommons.org/prov/445525769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200729018"
"http://webisa.webdatacommons.org/prov/445525769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356316920"
"http://webisa.webdatacommons.org/prov/445525769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367308516"
"http://webisa.webdatacommons.org/prov/445525769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387766933"
"http://webisa.webdatacommons.org/prov/445525769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237412815"
"http://webisa.webdatacommons.org/prov/445525769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432311076"
"http://webisa.webdatacommons.org/prov/445525769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131328507"
"http://webisa.webdatacommons.org/prov/445525769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301886942"
"http://webisa.webdatacommons.org/prov/445525769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291960618"
"http://webisa.webdatacommons.org/prov/445525769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237498786"
"http://webisa.webdatacommons.org/prov/445525769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90385285"
"http://webisa.webdatacommons.org/prov/445525769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324628517"
"http://webisa.webdatacommons.org/prov/445525769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206177903"
"http://webisa.webdatacommons.org/prov/445525769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90397850"
"http://webisa.webdatacommons.org/prov/445525769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391821798"
"http://webisa.webdatacommons.org/prov/445525769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302103391"
"http://webisa.webdatacommons.org/prov/445525769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432454912"
"http://webisa.webdatacommons.org/prov/445525769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372433712"
"http://webisa.webdatacommons.org/prov/445525769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90417351"
"http://webisa.webdatacommons.org/prov/445525769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378904706"
"http://webisa.webdatacommons.org/prov/445525769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90464239"
"http://webisa.webdatacommons.org/prov/445525769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212659439"
"http://webisa.webdatacommons.org/prov/445525769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366058878"
"http://webisa.webdatacommons.org/prov/445525769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90525647"
"http://webisa.webdatacommons.org/prov/445525769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7749037"
"http://webisa.webdatacommons.org/prov/445525769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376698420"
"http://webisa.webdatacommons.org/prov/445525769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74782018"
"http://webisa.webdatacommons.org/prov/445525769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258493072"
"http://webisa.webdatacommons.org/prov/445525769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8446235"
"http://webisa.webdatacommons.org/prov/445525769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258499740"
"http://webisa.webdatacommons.org/prov/445525769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84563859"
"http://webisa.webdatacommons.org/prov/445525769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279454125"
"http://webisa.webdatacommons.org/prov/445525769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265949268"
"http://webisa.webdatacommons.org/prov/445525769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286044316"
"http://webisa.webdatacommons.org/prov/445525769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171449820"
"http://webisa.webdatacommons.org/prov/445525769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152048623"
"http://webisa.webdatacommons.org/prov/445525769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200109031"
"http://webisa.webdatacommons.org/prov/445525769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236868863"
"http://webisa.webdatacommons.org/prov/445525769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419858799"
"http://webisa.webdatacommons.org/prov/445525769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349691890"
"http://webisa.webdatacommons.org/prov/445525769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401716565"
"http://webisa.webdatacommons.org/prov/445525769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279738272"
"http://webisa.webdatacommons.org/prov/445525769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419955275"
"http://webisa.webdatacommons.org/prov/445525769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278605664"
"http://webisa.webdatacommons.org/prov/445525769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242336118"
"http://webisa.webdatacommons.org/prov/445525769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161881799"
"http://webisa.webdatacommons.org/prov/445525769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45203377"
"http://webisa.webdatacommons.org/prov/445525769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301650253"
"http://webisa.webdatacommons.org/prov/445525769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437012182"
"http://webisa.webdatacommons.org/prov/445525769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301673010"
"http://webisa.webdatacommons.org/prov/445525769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271324365"
"http://webisa.webdatacommons.org/prov/445525769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188845465"
"http://webisa.webdatacommons.org/prov/445525769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95676004"
"http://webisa.webdatacommons.org/prov/445525769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178217003"
"http://webisa.webdatacommons.org/prov/445525769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401976399"
"http://webisa.webdatacommons.org/prov/445525769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43108488"
"http://webisa.webdatacommons.org/prov/445525769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130907053"
"http://webisa.webdatacommons.org/prov/445525769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224395659"
"http://webisa.webdatacommons.org/prov/445525769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408661822"
"http://webisa.webdatacommons.org/prov/445525769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384977245"
"http://webisa.webdatacommons.org/prov/445525769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301702555"
"http://webisa.webdatacommons.org/prov/445525769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446932412"
"http://webisa.webdatacommons.org/prov/445525769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350157136"
"http://webisa.webdatacommons.org/prov/445525769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301754754"
"http://webisa.webdatacommons.org/prov/445525769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291779136"
"http://webisa.webdatacommons.org/prov/445525769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95948154"
"http://webisa.webdatacommons.org/prov/445525769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169443468"
"http://webisa.webdatacommons.org/prov/445525769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308479366"
"http://webisa.webdatacommons.org/prov/445525769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100770551"
"http://webisa.webdatacommons.org/prov/445525769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219841500"
"http://webisa.webdatacommons.org/prov/445525769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155675871"
"http://webisa.webdatacommons.org/prov/445525769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424751390"
"http://webisa.webdatacommons.org/prov/445525769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390572787"
"http://webisa.webdatacommons.org/prov/445525769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328670282"
"http://webisa.webdatacommons.org/prov/445525769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22521140"
"http://webisa.webdatacommons.org/prov/445525769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74615412"
"http://webisa.webdatacommons.org/prov/445525769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192564810"
"http://webisa.webdatacommons.org/prov/445525769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257937792"
"http://webisa.webdatacommons.org/prov/445525769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269328918"
"http://webisa.webdatacommons.org/prov/445525769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8383222"
"http://webisa.webdatacommons.org/prov/445525769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21039330"
"http://webisa.webdatacommons.org/prov/445525769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241644301"
"http://webisa.webdatacommons.org/prov/445525769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390912167"
"http://webisa.webdatacommons.org/prov/445525769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430344740"
"http://webisa.webdatacommons.org/prov/445525769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297700794"
"http://webisa.webdatacommons.org/prov/445525769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210786161"
"http://webisa.webdatacommons.org/prov/445525769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230791733"
"http://webisa.webdatacommons.org/prov/445525769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161152893"
"http://webisa.webdatacommons.org/prov/445525769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25706608"
"http://webisa.webdatacommons.org/prov/445525769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123457221"
"http://webisa.webdatacommons.org/prov/445525769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327924836"
"http://webisa.webdatacommons.org/prov/445525769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417987012"
"http://webisa.webdatacommons.org/prov/445525769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275300264"
"http://webisa.webdatacommons.org/prov/445525769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95478362"
"http://webisa.webdatacommons.org/prov/445525769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45793292"
"http://webisa.webdatacommons.org/prov/445525769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289957454"
"http://webisa.webdatacommons.org/prov/445525769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61298202"
"http://webisa.webdatacommons.org/prov/445525769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21124506"
"http://webisa.webdatacommons.org/prov/445525769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89656922"
"http://webisa.webdatacommons.org/prov/445525769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95496963"
"http://webisa.webdatacommons.org/prov/445525769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395354884"
"http://webisa.webdatacommons.org/prov/445525769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290049900"
"http://webisa.webdatacommons.org/prov/445525769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358581924"
"http://webisa.webdatacommons.org/prov/445525769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45908869"
"http://webisa.webdatacommons.org/prov/445525769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89709353"
"http://webisa.webdatacommons.org/prov/445525769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118419655"
"http://webisa.webdatacommons.org/prov/445525769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347690700"
"http://webisa.webdatacommons.org/prov/445525769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395583904"
"http://webisa.webdatacommons.org/prov/445525769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450759739"
"http://webisa.webdatacommons.org/prov/445525769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395585356"
"http://webisa.webdatacommons.org/prov/445525769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418371726"
"http://webisa.webdatacommons.org/prov/445525769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240239806"
"http://webisa.webdatacommons.org/prov/445525769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77433582"
"http://webisa.webdatacommons.org/prov/445525769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316801108"
"http://webisa.webdatacommons.org/prov/445525769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45961310"
"http://webisa.webdatacommons.org/prov/445525769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94800356"
"http://webisa.webdatacommons.org/prov/445525769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111568261"
"http://webisa.webdatacommons.org/prov/445525769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170225692"
"http://webisa.webdatacommons.org/prov/445525769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268852132"
"http://webisa.webdatacommons.org/prov/445525769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262683410"
"http://webisa.webdatacommons.org/prov/445525769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369870724"
"http://webisa.webdatacommons.org/prov/445525769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27479959"
"http://webisa.webdatacommons.org/prov/445525769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67344676"
"http://webisa.webdatacommons.org/prov/445525769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10584752"
"http://webisa.webdatacommons.org/prov/445525769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417365270"
"http://webisa.webdatacommons.org/prov/445525769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395918809"
"http://webisa.webdatacommons.org/prov/445525769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262893827"
"http://webisa.webdatacommons.org/prov/445525769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192325875"
"http://webisa.webdatacommons.org/prov/445525769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274306538"
"http://webisa.webdatacommons.org/prov/445525769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340400134"
"http://webisa.webdatacommons.org/prov/445525769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417526207"
"http://webisa.webdatacommons.org/prov/445525769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122599700"
"http://webisa.webdatacommons.org/prov/445525769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34048056"
"http://webisa.webdatacommons.org/prov/445525769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129417553"
"http://webisa.webdatacommons.org/prov/445525769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230514996"
"http://webisa.webdatacommons.org/prov/445525769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182021387"
"http://webisa.webdatacommons.org/prov/445525769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268068921"
"http://webisa.webdatacommons.org/prov/445525769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88686396"
"http://webisa.webdatacommons.org/prov/445525769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154268785"
"http://webisa.webdatacommons.org/prov/445525769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88753341"
"http://webisa.webdatacommons.org/prov/445525769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288438142"
"http://webisa.webdatacommons.org/prov/445525769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12273225"
"http://webisa.webdatacommons.org/prov/445525769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294850038"
"http://webisa.webdatacommons.org/prov/445525769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240031484"
"http://webisa.webdatacommons.org/prov/445525769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127132693"
"http://webisa.webdatacommons.org/prov/445525769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88856672"
"http://webisa.webdatacommons.org/prov/445525769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300547539"
"http://webisa.webdatacommons.org/prov/445525769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45734226"
"http://webisa.webdatacommons.org/prov/445525769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282660157"
"http://webisa.webdatacommons.org/prov/445525769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362453072"
"http://webisa.webdatacommons.org/prov/445525769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268338344"
"http://webisa.webdatacommons.org/prov/445525769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369397331"
"http://webisa.webdatacommons.org/prov/445525769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250192699"
"http://webisa.webdatacommons.org/prov/445525769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363331233"
"http://webisa.webdatacommons.org/prov/445525769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82113773"
"http://webisa.webdatacommons.org/prov/445525769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140993674"
"http://webisa.webdatacommons.org/prov/445525769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369504567"
"http://webisa.webdatacommons.org/prov/445525769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111317696"
"http://webisa.webdatacommons.org/prov/445525769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315711196"
"http://webisa.webdatacommons.org/prov/445525769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389327717"
"http://webisa.webdatacommons.org/prov/445525769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37462916"
"http://webisa.webdatacommons.org/prov/445525769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363483871"
"http://webisa.webdatacommons.org/prov/445525769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444608329"
"http://webisa.webdatacommons.org/prov/445525769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288824062"
"http://webisa.webdatacommons.org/prov/445525769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66892296"
"http://webisa.webdatacommons.org/prov/445525769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121899304"
"http://webisa.webdatacommons.org/prov/445525769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38283589"
"http://webisa.webdatacommons.org/prov/445525769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29386782"
"http://webisa.webdatacommons.org/prov/445525769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440685607"
