"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/468350786","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/468350786","http://webisa.webdatacommons.org/ontology#hasConfidence",0.147579
"http://webisa.webdatacommons.org/prov/468350786","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/468350786","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/468350786","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/468350786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263693018"
"http://webisa.webdatacommons.org/prov/468350786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333022433"
"http://webisa.webdatacommons.org/prov/468350786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154285131"
"http://webisa.webdatacommons.org/prov/468350786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56508492"
"http://webisa.webdatacommons.org/prov/468350786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56329736"
"http://webisa.webdatacommons.org/prov/468350786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392278094"
"http://webisa.webdatacommons.org/prov/468350786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454162212"
"http://webisa.webdatacommons.org/prov/468350786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392319200"
"http://webisa.webdatacommons.org/prov/468350786","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/468350786","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
