"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/348038665","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/348038665","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0632043
"http://webisa.webdatacommons.org/prov/348038665","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/348038665","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/348038665","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/348038665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351184326"
"http://webisa.webdatacommons.org/prov/348038665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390856513"
"http://webisa.webdatacommons.org/prov/348038665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249381292"
"http://webisa.webdatacommons.org/prov/348038665","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/348038665","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/348038665","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
