"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/431305026","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/431305026","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0886458
"http://webisa.webdatacommons.org/prov/431305026","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/431305026","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/431305026","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/431305026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345359903"
"http://webisa.webdatacommons.org/prov/431305026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437473657"
"http://webisa.webdatacommons.org/prov/431305026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396374135"
"http://webisa.webdatacommons.org/prov/431305026","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/431305026","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
