"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/19195384","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/19195384","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0718211
"http://webisa.webdatacommons.org/prov/19195384","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/19195384","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/19195384","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/19195384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269933122"
"http://webisa.webdatacommons.org/prov/19195384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36139863"
"http://webisa.webdatacommons.org/prov/19195384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241280487"
"http://webisa.webdatacommons.org/prov/19195384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289817109"
"http://webisa.webdatacommons.org/prov/19195384","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/19195384","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/19195384","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
