"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/367646143","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/367646143","http://webisa.webdatacommons.org/ontology#hasConfidence",0.101337
"http://webisa.webdatacommons.org/prov/367646143","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/367646143","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/367646143","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/367646143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14486896"
"http://webisa.webdatacommons.org/prov/367646143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147868303"
"http://webisa.webdatacommons.org/prov/367646143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75268729"
"http://webisa.webdatacommons.org/prov/367646143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385238331"
"http://webisa.webdatacommons.org/prov/367646143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221971913"
"http://webisa.webdatacommons.org/prov/367646143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320059541"
"http://webisa.webdatacommons.org/prov/367646143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146039086"
"http://webisa.webdatacommons.org/prov/367646143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361231828"
"http://webisa.webdatacommons.org/prov/367646143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78291218"
"http://webisa.webdatacommons.org/prov/367646143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39905760"
"http://webisa.webdatacommons.org/prov/367646143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99647692"
"http://webisa.webdatacommons.org/prov/367646143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383386625"
"http://webisa.webdatacommons.org/prov/367646143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51731190"
"http://webisa.webdatacommons.org/prov/367646143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253119602"
"http://webisa.webdatacommons.org/prov/367646143","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/367646143","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/367646143","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/367646143","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/367646143","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
