"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/155359070","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/155359070","http://webisa.webdatacommons.org/ontology#hasConfidence",0.449194
"http://webisa.webdatacommons.org/prov/155359070","http://webisa.webdatacommons.org/ontology#hasFrequency",40
"http://webisa.webdatacommons.org/prov/155359070","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/155359070","http://webisa.webdatacommons.org/ontology#hasPldSpread",36
"http://webisa.webdatacommons.org/prov/155359070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51472996"
"http://webisa.webdatacommons.org/prov/155359070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42945096"
"http://webisa.webdatacommons.org/prov/155359070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51502740"
"http://webisa.webdatacommons.org/prov/155359070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222532353"
"http://webisa.webdatacommons.org/prov/155359070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176581481"
"http://webisa.webdatacommons.org/prov/155359070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50689851"
"http://webisa.webdatacommons.org/prov/155359070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50731866"
"http://webisa.webdatacommons.org/prov/155359070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43045634"
"http://webisa.webdatacommons.org/prov/155359070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440480250"
"http://webisa.webdatacommons.org/prov/155359070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50620950"
"http://webisa.webdatacommons.org/prov/155359070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50638086"
"http://webisa.webdatacommons.org/prov/155359070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50594721"
"http://webisa.webdatacommons.org/prov/155359070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154679100"
"http://webisa.webdatacommons.org/prov/155359070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217817438"
"http://webisa.webdatacommons.org/prov/155359070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50939413"
"http://webisa.webdatacommons.org/prov/155359070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50979704"
"http://webisa.webdatacommons.org/prov/155359070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292790954"
"http://webisa.webdatacommons.org/prov/155359070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50935535"
"http://webisa.webdatacommons.org/prov/155359070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452128583"
"http://webisa.webdatacommons.org/prov/155359070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238262862"
"http://webisa.webdatacommons.org/prov/155359070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50863928"
"http://webisa.webdatacommons.org/prov/155359070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72756071"
"http://webisa.webdatacommons.org/prov/155359070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50800351"
"http://webisa.webdatacommons.org/prov/155359070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163633647"
"http://webisa.webdatacommons.org/prov/155359070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269345348"
"http://webisa.webdatacommons.org/prov/155359070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80719240"
"http://webisa.webdatacommons.org/prov/155359070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50815427"
"http://webisa.webdatacommons.org/prov/155359070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389901074"
"http://webisa.webdatacommons.org/prov/155359070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302065519"
"http://webisa.webdatacommons.org/prov/155359070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50053549"
"http://webisa.webdatacommons.org/prov/155359070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275203234"
"http://webisa.webdatacommons.org/prov/155359070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51316689"
"http://webisa.webdatacommons.org/prov/155359070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122120715"
"http://webisa.webdatacommons.org/prov/155359070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299902268"
"http://webisa.webdatacommons.org/prov/155359070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409119799"
"http://webisa.webdatacommons.org/prov/155359070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455521425"
"http://webisa.webdatacommons.org/prov/155359070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138121034"
"http://webisa.webdatacommons.org/prov/155359070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51805904"
"http://webisa.webdatacommons.org/prov/155359070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226799023"
"http://webisa.webdatacommons.org/prov/155359070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122041549"
"http://webisa.webdatacommons.org/prov/155359070","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/155359070","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/155359070","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/155359070","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/155359070","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
