"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/330191415","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/330191415","http://webisa.webdatacommons.org/ontology#hasConfidence",0.300098
"http://webisa.webdatacommons.org/prov/330191415","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/330191415","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/330191415","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/330191415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431046414"
"http://webisa.webdatacommons.org/prov/330191415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218418110"
"http://webisa.webdatacommons.org/prov/330191415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322640276"
"http://webisa.webdatacommons.org/prov/330191415","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/330191415","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/330191415","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
