"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/456359371","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/456359371","http://webisa.webdatacommons.org/ontology#hasConfidence",0.2699
"http://webisa.webdatacommons.org/prov/456359371","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/456359371","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/456359371","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/456359371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353819666"
"http://webisa.webdatacommons.org/prov/456359371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22420904"
"http://webisa.webdatacommons.org/prov/456359371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452273244"
"http://webisa.webdatacommons.org/prov/456359371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452600810"
"http://webisa.webdatacommons.org/prov/456359371","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/456359371","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
