"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/21200404","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/21200404","http://webisa.webdatacommons.org/ontology#hasConfidence",0.378863
"http://webisa.webdatacommons.org/prov/21200404","http://webisa.webdatacommons.org/ontology#hasFrequency",36
"http://webisa.webdatacommons.org/prov/21200404","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/21200404","http://webisa.webdatacommons.org/ontology#hasPldSpread",36
"http://webisa.webdatacommons.org/prov/21200404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118116728"
"http://webisa.webdatacommons.org/prov/21200404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440820333"
"http://webisa.webdatacommons.org/prov/21200404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309044510"
"http://webisa.webdatacommons.org/prov/21200404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147622193"
"http://webisa.webdatacommons.org/prov/21200404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383918904"
"http://webisa.webdatacommons.org/prov/21200404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426637557"
"http://webisa.webdatacommons.org/prov/21200404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426657419"
"http://webisa.webdatacommons.org/prov/21200404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440446701"
"http://webisa.webdatacommons.org/prov/21200404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426659079"
"http://webisa.webdatacommons.org/prov/21200404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208886238"
"http://webisa.webdatacommons.org/prov/21200404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309910270"
"http://webisa.webdatacommons.org/prov/21200404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426585052"
"http://webisa.webdatacommons.org/prov/21200404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440348772"
"http://webisa.webdatacommons.org/prov/21200404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426255023"
"http://webisa.webdatacommons.org/prov/21200404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426159484"
"http://webisa.webdatacommons.org/prov/21200404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309576867"
"http://webisa.webdatacommons.org/prov/21200404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426237746"
"http://webisa.webdatacommons.org/prov/21200404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285393481"
"http://webisa.webdatacommons.org/prov/21200404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426498817"
"http://webisa.webdatacommons.org/prov/21200404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426500645"
"http://webisa.webdatacommons.org/prov/21200404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426582692"
"http://webisa.webdatacommons.org/prov/21200404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426381854"
"http://webisa.webdatacommons.org/prov/21200404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147103335"
"http://webisa.webdatacommons.org/prov/21200404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426484125"
"http://webisa.webdatacommons.org/prov/21200404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118238592"
"http://webisa.webdatacommons.org/prov/21200404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309456307"
"http://webisa.webdatacommons.org/prov/21200404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146836263"
"http://webisa.webdatacommons.org/prov/21200404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270973514"
"http://webisa.webdatacommons.org/prov/21200404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425991387"
"http://webisa.webdatacommons.org/prov/21200404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425851823"
"http://webisa.webdatacommons.org/prov/21200404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146928419"
"http://webisa.webdatacommons.org/prov/21200404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147904900"
"http://webisa.webdatacommons.org/prov/21200404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146864169"
"http://webisa.webdatacommons.org/prov/21200404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147962260"
"http://webisa.webdatacommons.org/prov/21200404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424851706"
"http://webisa.webdatacommons.org/prov/21200404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424886580"
"http://webisa.webdatacommons.org/prov/21200404","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/21200404","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/21200404","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/21200404","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/21200404","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
