"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/465531581","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/465531581","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0993659
"http://webisa.webdatacommons.org/prov/465531581","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/465531581","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/465531581","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/465531581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272341048"
"http://webisa.webdatacommons.org/prov/465531581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235460515"
"http://webisa.webdatacommons.org/prov/465531581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382449077"
"http://webisa.webdatacommons.org/prov/465531581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57044594"
"http://webisa.webdatacommons.org/prov/465531581","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/465531581","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/465531581","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
