"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/434479807","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/434479807","http://webisa.webdatacommons.org/ontology#hasConfidence",0.640435
"http://webisa.webdatacommons.org/prov/434479807","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/434479807","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/434479807","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/434479807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364004430"
"http://webisa.webdatacommons.org/prov/434479807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104975763"
"http://webisa.webdatacommons.org/prov/434479807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363868329"
"http://webisa.webdatacommons.org/prov/434479807","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/434479807","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
