"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/445063965","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/445063965","http://webisa.webdatacommons.org/ontology#hasConfidence",0.243258
"http://webisa.webdatacommons.org/prov/445063965","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/445063965","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/445063965","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/445063965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383940281"
"http://webisa.webdatacommons.org/prov/445063965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262651521"
"http://webisa.webdatacommons.org/prov/445063965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325105186"
"http://webisa.webdatacommons.org/prov/445063965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3458671"
"http://webisa.webdatacommons.org/prov/445063965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119420045"
"http://webisa.webdatacommons.org/prov/445063965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3431998"
"http://webisa.webdatacommons.org/prov/445063965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194393329"
"http://webisa.webdatacommons.org/prov/445063965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176323997"
"http://webisa.webdatacommons.org/prov/445063965","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/445063965","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/445063965","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/445063965","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
