"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/492552850","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/492552850","http://webisa.webdatacommons.org/ontology#hasConfidence",0.141608
"http://webisa.webdatacommons.org/prov/492552850","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/492552850","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/492552850","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/492552850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232625187"
"http://webisa.webdatacommons.org/prov/492552850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111835875"
"http://webisa.webdatacommons.org/prov/492552850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36524493"
"http://webisa.webdatacommons.org/prov/492552850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378752528"
"http://webisa.webdatacommons.org/prov/492552850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89738854"
"http://webisa.webdatacommons.org/prov/492552850","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/492552850","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/492552850","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
