"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/218542113","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/218542113","http://webisa.webdatacommons.org/ontology#hasConfidence",0.223002
"http://webisa.webdatacommons.org/prov/218542113","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/218542113","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/218542113","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/218542113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68899858"
"http://webisa.webdatacommons.org/prov/218542113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273938969"
"http://webisa.webdatacommons.org/prov/218542113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180729494"
"http://webisa.webdatacommons.org/prov/218542113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203092817"
"http://webisa.webdatacommons.org/prov/218542113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121888128"
"http://webisa.webdatacommons.org/prov/218542113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154199487"
"http://webisa.webdatacommons.org/prov/218542113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49202650"
"http://webisa.webdatacommons.org/prov/218542113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296687630"
"http://webisa.webdatacommons.org/prov/218542113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31585848"
"http://webisa.webdatacommons.org/prov/218542113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296822764"
"http://webisa.webdatacommons.org/prov/218542113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296773435"
"http://webisa.webdatacommons.org/prov/218542113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176479597"
"http://webisa.webdatacommons.org/prov/218542113","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/218542113","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
