"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/481018011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/481018011","http://webisa.webdatacommons.org/ontology#hasConfidence",0.286174
"http://webisa.webdatacommons.org/prov/481018011","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/481018011","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/481018011","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/481018011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190106177"
"http://webisa.webdatacommons.org/prov/481018011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383092568"
"http://webisa.webdatacommons.org/prov/481018011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61280562"
"http://webisa.webdatacommons.org/prov/481018011","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/481018011","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
