"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/369018841","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/369018841","http://webisa.webdatacommons.org/ontology#hasConfidence",0.224474
"http://webisa.webdatacommons.org/prov/369018841","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/369018841","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/369018841","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/369018841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347061678"
"http://webisa.webdatacommons.org/prov/369018841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169980046"
"http://webisa.webdatacommons.org/prov/369018841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13118811"
"http://webisa.webdatacommons.org/prov/369018841","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/369018841","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/369018841","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
