"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/440711616","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/440711616","http://webisa.webdatacommons.org/ontology#hasConfidence",0.490976
"http://webisa.webdatacommons.org/prov/440711616","http://webisa.webdatacommons.org/ontology#hasFrequency",1862
"http://webisa.webdatacommons.org/prov/440711616","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/440711616","http://webisa.webdatacommons.org/ontology#hasPldSpread",1104
"http://webisa.webdatacommons.org/prov/440711616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97071038"
"http://webisa.webdatacommons.org/prov/440711616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164486564"
"http://webisa.webdatacommons.org/prov/440711616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313116782"
"http://webisa.webdatacommons.org/prov/440711616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57793432"
"http://webisa.webdatacommons.org/prov/440711616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407626753"
"http://webisa.webdatacommons.org/prov/440711616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97022521"
"http://webisa.webdatacommons.org/prov/440711616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270749215"
"http://webisa.webdatacommons.org/prov/440711616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411131643"
"http://webisa.webdatacommons.org/prov/440711616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313074703"
"http://webisa.webdatacommons.org/prov/440711616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207566182"
"http://webisa.webdatacommons.org/prov/440711616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164255496"
"http://webisa.webdatacommons.org/prov/440711616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96965049"
"http://webisa.webdatacommons.org/prov/440711616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164293479"
"http://webisa.webdatacommons.org/prov/440711616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365903661"
"http://webisa.webdatacommons.org/prov/440711616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57485198"
"http://webisa.webdatacommons.org/prov/440711616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77779876"
"http://webisa.webdatacommons.org/prov/440711616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365910115"
"http://webisa.webdatacommons.org/prov/440711616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270434590"
"http://webisa.webdatacommons.org/prov/440711616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5726444"
"http://webisa.webdatacommons.org/prov/440711616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365747613"
"http://webisa.webdatacommons.org/prov/440711616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312727777"
"http://webisa.webdatacommons.org/prov/440711616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99680300"
"http://webisa.webdatacommons.org/prov/440711616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410651962"
"http://webisa.webdatacommons.org/prov/440711616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207297285"
"http://webisa.webdatacommons.org/prov/440711616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365312039"
"http://webisa.webdatacommons.org/prov/440711616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167822751"
"http://webisa.webdatacommons.org/prov/440711616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167838478"
"http://webisa.webdatacommons.org/prov/440711616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57012515"
"http://webisa.webdatacommons.org/prov/440711616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36535407"
"http://webisa.webdatacommons.org/prov/440711616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312427620"
"http://webisa.webdatacommons.org/prov/440711616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365199005"
"http://webisa.webdatacommons.org/prov/440711616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267406012"
"http://webisa.webdatacommons.org/prov/440711616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167711173"
"http://webisa.webdatacommons.org/prov/440711616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365268914"
"http://webisa.webdatacommons.org/prov/440711616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167607316"
"http://webisa.webdatacommons.org/prov/440711616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368766684"
"http://webisa.webdatacommons.org/prov/440711616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167615403"
"http://webisa.webdatacommons.org/prov/440711616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99462731"
"http://webisa.webdatacommons.org/prov/440711616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5663325"
"http://webisa.webdatacommons.org/prov/440711616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99273537"
"http://webisa.webdatacommons.org/prov/440711616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410316437"
"http://webisa.webdatacommons.org/prov/440711616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16738170"
"http://webisa.webdatacommons.org/prov/440711616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311996139"
"http://webisa.webdatacommons.org/prov/440711616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59312244"
"http://webisa.webdatacommons.org/prov/440711616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347366003"
"http://webisa.webdatacommons.org/prov/440711616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311964981"
"http://webisa.webdatacommons.org/prov/440711616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59370849"
"http://webisa.webdatacommons.org/prov/440711616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9866850"
"http://webisa.webdatacommons.org/prov/440711616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40973389"
"http://webisa.webdatacommons.org/prov/440711616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31170458"
"http://webisa.webdatacommons.org/prov/440711616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59309889"
"http://webisa.webdatacommons.org/prov/440711616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166645057"
"http://webisa.webdatacommons.org/prov/440711616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98375951"
"http://webisa.webdatacommons.org/prov/440711616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98383092"
"http://webisa.webdatacommons.org/prov/440711616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78641185"
"http://webisa.webdatacommons.org/prov/440711616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98390816"
"http://webisa.webdatacommons.org/prov/440711616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315455911"
"http://webisa.webdatacommons.org/prov/440711616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26560106"
"http://webisa.webdatacommons.org/prov/440711616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202989751"
"http://webisa.webdatacommons.org/prov/440711616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409277599"
"http://webisa.webdatacommons.org/prov/440711616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315368872"
"http://webisa.webdatacommons.org/prov/440711616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58938536"
"http://webisa.webdatacommons.org/prov/440711616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98048569"
"http://webisa.webdatacommons.org/prov/440711616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315388315"
"http://webisa.webdatacommons.org/prov/440711616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202859725"
"http://webisa.webdatacommons.org/prov/440711616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109704571"
"http://webisa.webdatacommons.org/prov/440711616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58877365"
"http://webisa.webdatacommons.org/prov/440711616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202672020"
"http://webisa.webdatacommons.org/prov/440711616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166389721"
"http://webisa.webdatacommons.org/prov/440711616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31487658"
"http://webisa.webdatacommons.org/prov/440711616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166217928"
"http://webisa.webdatacommons.org/prov/440711616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314933389"
"http://webisa.webdatacommons.org/prov/440711616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314810011"
"http://webisa.webdatacommons.org/prov/440711616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314866330"
"http://webisa.webdatacommons.org/prov/440711616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58736823"
"http://webisa.webdatacommons.org/prov/440711616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17574784"
"http://webisa.webdatacommons.org/prov/440711616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314640301"
"http://webisa.webdatacommons.org/prov/440711616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366998652"
"http://webisa.webdatacommons.org/prov/440711616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314360595"
"http://webisa.webdatacommons.org/prov/440711616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351486971"
"http://webisa.webdatacommons.org/prov/440711616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268545003"
"http://webisa.webdatacommons.org/prov/440711616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314502263"
"http://webisa.webdatacommons.org/prov/440711616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95627201"
"http://webisa.webdatacommons.org/prov/440711616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351490734"
"http://webisa.webdatacommons.org/prov/440711616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314530299"
"http://webisa.webdatacommons.org/prov/440711616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58587779"
"http://webisa.webdatacommons.org/prov/440711616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268357506"
"http://webisa.webdatacommons.org/prov/440711616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268357794"
"http://webisa.webdatacommons.org/prov/440711616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20151499"
"http://webisa.webdatacommons.org/prov/440711616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95533869"
"http://webisa.webdatacommons.org/prov/440711616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314016972"
"http://webisa.webdatacommons.org/prov/440711616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95438970"
"http://webisa.webdatacommons.org/prov/440711616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40517432"
"http://webisa.webdatacommons.org/prov/440711616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268260187"
"http://webisa.webdatacommons.org/prov/440711616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95325710"
"http://webisa.webdatacommons.org/prov/440711616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405053749"
"http://webisa.webdatacommons.org/prov/440711616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45209225"
"http://webisa.webdatacommons.org/prov/440711616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452123697"
"http://webisa.webdatacommons.org/prov/440711616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452020300"
"http://webisa.webdatacommons.org/prov/440711616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268018090"
"http://webisa.webdatacommons.org/prov/440711616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94565705"
"http://webisa.webdatacommons.org/prov/440711616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267873335"
"http://webisa.webdatacommons.org/prov/440711616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204776699"
"http://webisa.webdatacommons.org/prov/440711616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309481992"
"http://webisa.webdatacommons.org/prov/440711616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349949796"
"http://webisa.webdatacommons.org/prov/440711616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349753374"
"http://webisa.webdatacommons.org/prov/440711616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204400836"
"http://webisa.webdatacommons.org/prov/440711616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30927096"
"http://webisa.webdatacommons.org/prov/440711616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204235642"
"http://webisa.webdatacommons.org/prov/440711616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27737486"
"http://webisa.webdatacommons.org/prov/440711616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451403714"
"http://webisa.webdatacommons.org/prov/440711616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96862837"
"http://webisa.webdatacommons.org/prov/440711616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45137133"
"http://webisa.webdatacommons.org/prov/440711616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406848853"
"http://webisa.webdatacommons.org/prov/440711616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349125521"
"http://webisa.webdatacommons.org/prov/440711616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203783016"
"http://webisa.webdatacommons.org/prov/440711616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349206763"
"http://webisa.webdatacommons.org/prov/440711616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308862570"
"http://webisa.webdatacommons.org/prov/440711616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451294563"
"http://webisa.webdatacommons.org/prov/440711616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406784796"
"http://webisa.webdatacommons.org/prov/440711616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451326312"
"http://webisa.webdatacommons.org/prov/440711616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308767612"
"http://webisa.webdatacommons.org/prov/440711616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353161803"
"http://webisa.webdatacommons.org/prov/440711616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203597191"
"http://webisa.webdatacommons.org/prov/440711616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30862332"
"http://webisa.webdatacommons.org/prov/440711616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17673358"
"http://webisa.webdatacommons.org/prov/440711616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203302282"
"http://webisa.webdatacommons.org/prov/440711616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27715485"
"http://webisa.webdatacommons.org/prov/440711616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406529074"
"http://webisa.webdatacommons.org/prov/440711616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203384835"
"http://webisa.webdatacommons.org/prov/440711616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176867506"
"http://webisa.webdatacommons.org/prov/440711616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45398734"
"http://webisa.webdatacommons.org/prov/440711616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277049015"
"http://webisa.webdatacommons.org/prov/440711616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9640339"
"http://webisa.webdatacommons.org/prov/440711616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176673964"
"http://webisa.webdatacommons.org/prov/440711616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2031820"
"http://webisa.webdatacommons.org/prov/440711616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203194807"
"http://webisa.webdatacommons.org/prov/440711616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174393400"
"http://webisa.webdatacommons.org/prov/440711616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276699411"
"http://webisa.webdatacommons.org/prov/440711616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176485375"
"http://webisa.webdatacommons.org/prov/440711616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308429803"
"http://webisa.webdatacommons.org/prov/440711616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453436936"
"http://webisa.webdatacommons.org/prov/440711616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96246972"
"http://webisa.webdatacommons.org/prov/440711616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276571515"
"http://webisa.webdatacommons.org/prov/440711616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276173819"
"http://webisa.webdatacommons.org/prov/440711616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176338275"
"http://webisa.webdatacommons.org/prov/440711616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406318708"
"http://webisa.webdatacommons.org/prov/440711616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311301210"
"http://webisa.webdatacommons.org/prov/440711616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17628664"
"http://webisa.webdatacommons.org/prov/440711616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352298180"
"http://webisa.webdatacommons.org/prov/440711616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275842977"
"http://webisa.webdatacommons.org/prov/440711616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352218654"
"http://webisa.webdatacommons.org/prov/440711616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391891724"
"http://webisa.webdatacommons.org/prov/440711616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391897236"
"http://webisa.webdatacommons.org/prov/440711616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391947882"
"http://webisa.webdatacommons.org/prov/440711616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21294478"
"http://webisa.webdatacommons.org/prov/440711616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176150343"
"http://webisa.webdatacommons.org/prov/440711616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310937519"
"http://webisa.webdatacommons.org/prov/440711616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275637815"
"http://webisa.webdatacommons.org/prov/440711616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452767280"
"http://webisa.webdatacommons.org/prov/440711616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175897728"
"http://webisa.webdatacommons.org/prov/440711616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212428722"
"http://webisa.webdatacommons.org/prov/440711616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45279680"
"http://webisa.webdatacommons.org/prov/440711616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310824373"
"http://webisa.webdatacommons.org/prov/440711616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79446022"
"http://webisa.webdatacommons.org/prov/440711616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452649809"
"http://webisa.webdatacommons.org/prov/440711616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351761400"
"http://webisa.webdatacommons.org/prov/440711616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452676953"
"http://webisa.webdatacommons.org/prov/440711616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391380846"
"http://webisa.webdatacommons.org/prov/440711616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278817279"
"http://webisa.webdatacommons.org/prov/440711616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452572809"
"http://webisa.webdatacommons.org/prov/440711616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335237218"
"http://webisa.webdatacommons.org/prov/440711616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45241343"
"http://webisa.webdatacommons.org/prov/440711616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405334580"
"http://webisa.webdatacommons.org/prov/440711616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391252505"
"http://webisa.webdatacommons.org/prov/440711616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391289176"
"http://webisa.webdatacommons.org/prov/440711616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278517529"
"http://webisa.webdatacommons.org/prov/440711616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391223600"
"http://webisa.webdatacommons.org/prov/440711616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391226419"
"http://webisa.webdatacommons.org/prov/440711616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278319834"
"http://webisa.webdatacommons.org/prov/440711616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346615512"
"http://webisa.webdatacommons.org/prov/440711616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172468162"
"http://webisa.webdatacommons.org/prov/440711616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17228687"
"http://webisa.webdatacommons.org/prov/440711616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310320277"
"http://webisa.webdatacommons.org/prov/440711616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448584413"
"http://webisa.webdatacommons.org/prov/440711616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346555055"
"http://webisa.webdatacommons.org/prov/440711616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172071780"
"http://webisa.webdatacommons.org/prov/440711616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278134905"
"http://webisa.webdatacommons.org/prov/440711616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346533009"
"http://webisa.webdatacommons.org/prov/440711616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448366913"
"http://webisa.webdatacommons.org/prov/440711616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44837456"
"http://webisa.webdatacommons.org/prov/440711616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171753977"
"http://webisa.webdatacommons.org/prov/440711616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448298292"
"http://webisa.webdatacommons.org/prov/440711616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3462163"
"http://webisa.webdatacommons.org/prov/440711616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277899802"
"http://webisa.webdatacommons.org/prov/440711616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390671757"
"http://webisa.webdatacommons.org/prov/440711616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215317430"
"http://webisa.webdatacommons.org/prov/440711616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320233280"
"http://webisa.webdatacommons.org/prov/440711616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346057618"
"http://webisa.webdatacommons.org/prov/440711616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346122877"
"http://webisa.webdatacommons.org/prov/440711616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79185167"
