"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/1325284","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/1325284","http://webisa.webdatacommons.org/ontology#hasConfidence",0.114577
"http://webisa.webdatacommons.org/prov/1325284","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/1325284","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/1325284","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/1325284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188604614"
"http://webisa.webdatacommons.org/prov/1325284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440864836"
"http://webisa.webdatacommons.org/prov/1325284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282822096"
"http://webisa.webdatacommons.org/prov/1325284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220625187"
"http://webisa.webdatacommons.org/prov/1325284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290904092"
"http://webisa.webdatacommons.org/prov/1325284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51177716"
"http://webisa.webdatacommons.org/prov/1325284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186321518"
"http://webisa.webdatacommons.org/prov/1325284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370616009"
"http://webisa.webdatacommons.org/prov/1325284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357192274"
"http://webisa.webdatacommons.org/prov/1325284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207790318"
"http://webisa.webdatacommons.org/prov/1325284","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/1325284","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
