"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/64570748","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/64570748","http://webisa.webdatacommons.org/ontology#hasConfidence",0.224687
"http://webisa.webdatacommons.org/prov/64570748","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/64570748","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/64570748","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/64570748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267991126"
"http://webisa.webdatacommons.org/prov/64570748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451021937"
"http://webisa.webdatacommons.org/prov/64570748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400948996"
"http://webisa.webdatacommons.org/prov/64570748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247097772"
"http://webisa.webdatacommons.org/prov/64570748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401477740"
"http://webisa.webdatacommons.org/prov/64570748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429222322"
"http://webisa.webdatacommons.org/prov/64570748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142784495"
"http://webisa.webdatacommons.org/prov/64570748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372835297"
"http://webisa.webdatacommons.org/prov/64570748","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/64570748","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/64570748","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/64570748","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
