"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/21530515","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/21530515","http://webisa.webdatacommons.org/ontology#hasConfidence",0.231164
"http://webisa.webdatacommons.org/prov/21530515","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/21530515","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/21530515","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/21530515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324563911"
"http://webisa.webdatacommons.org/prov/21530515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84781340"
"http://webisa.webdatacommons.org/prov/21530515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414978584"
"http://webisa.webdatacommons.org/prov/21530515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141410342"
"http://webisa.webdatacommons.org/prov/21530515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76513258"
"http://webisa.webdatacommons.org/prov/21530515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30530895"
"http://webisa.webdatacommons.org/prov/21530515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79185592"
"http://webisa.webdatacommons.org/prov/21530515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341420200"
"http://webisa.webdatacommons.org/prov/21530515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239353004"
"http://webisa.webdatacommons.org/prov/21530515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36226148"
"http://webisa.webdatacommons.org/prov/21530515","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/21530515","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/21530515","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/21530515","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
