"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/123649354","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/123649354","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0959993
"http://webisa.webdatacommons.org/prov/123649354","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/123649354","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/123649354","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/123649354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328761801"
"http://webisa.webdatacommons.org/prov/123649354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116808080"
"http://webisa.webdatacommons.org/prov/123649354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66043035"
"http://webisa.webdatacommons.org/prov/123649354","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/123649354","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
