"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/482957162","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/482957162","http://webisa.webdatacommons.org/ontology#hasConfidence",0.373051
"http://webisa.webdatacommons.org/prov/482957162","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/482957162","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/482957162","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/482957162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181949248"
"http://webisa.webdatacommons.org/prov/482957162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268731756"
"http://webisa.webdatacommons.org/prov/482957162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156396930"
"http://webisa.webdatacommons.org/prov/482957162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31571912"
"http://webisa.webdatacommons.org/prov/482957162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153909416"
"http://webisa.webdatacommons.org/prov/482957162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124828117"
"http://webisa.webdatacommons.org/prov/482957162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4017873"
"http://webisa.webdatacommons.org/prov/482957162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453705641"
"http://webisa.webdatacommons.org/prov/482957162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239983122"
"http://webisa.webdatacommons.org/prov/482957162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81819661"
"http://webisa.webdatacommons.org/prov/482957162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131455915"
"http://webisa.webdatacommons.org/prov/482957162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28401926"
"http://webisa.webdatacommons.org/prov/482957162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304411303"
"http://webisa.webdatacommons.org/prov/482957162","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/482957162","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/482957162","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/482957162","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/482957162","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/482957162","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/482957162","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/482957162","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
