"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/48685424","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/48685424","http://webisa.webdatacommons.org/ontology#hasConfidence",0.281999
"http://webisa.webdatacommons.org/prov/48685424","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/48685424","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/48685424","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/48685424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222785908"
"http://webisa.webdatacommons.org/prov/48685424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343076415"
"http://webisa.webdatacommons.org/prov/48685424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224737158"
"http://webisa.webdatacommons.org/prov/48685424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45670615"
"http://webisa.webdatacommons.org/prov/48685424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103105839"
"http://webisa.webdatacommons.org/prov/48685424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405849262"
"http://webisa.webdatacommons.org/prov/48685424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45758264"
"http://webisa.webdatacommons.org/prov/48685424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376831591"
"http://webisa.webdatacommons.org/prov/48685424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103062330"
"http://webisa.webdatacommons.org/prov/48685424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455060199"
"http://webisa.webdatacommons.org/prov/48685424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14873119"
"http://webisa.webdatacommons.org/prov/48685424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85963613"
"http://webisa.webdatacommons.org/prov/48685424","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/48685424","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/48685424","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/48685424","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
