"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/189814138","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/189814138","http://webisa.webdatacommons.org/ontology#hasConfidence",0.128692
"http://webisa.webdatacommons.org/prov/189814138","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/189814138","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/189814138","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/189814138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382631492"
"http://webisa.webdatacommons.org/prov/189814138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449394909"
"http://webisa.webdatacommons.org/prov/189814138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305733641"
"http://webisa.webdatacommons.org/prov/189814138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445673878"
"http://webisa.webdatacommons.org/prov/189814138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165986358"
"http://webisa.webdatacommons.org/prov/189814138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193411271"
"http://webisa.webdatacommons.org/prov/189814138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175430463"
"http://webisa.webdatacommons.org/prov/189814138","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/189814138","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/189814138","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/189814138","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/189814138","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/189814138","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/189814138","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
