"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/237724010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/237724010","http://webisa.webdatacommons.org/ontology#hasConfidence",0.168443
"http://webisa.webdatacommons.org/prov/237724010","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/237724010","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/237724010","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/237724010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406320977"
"http://webisa.webdatacommons.org/prov/237724010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12109280"
"http://webisa.webdatacommons.org/prov/237724010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12249929"
"http://webisa.webdatacommons.org/prov/237724010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12228682"
"http://webisa.webdatacommons.org/prov/237724010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12324450"
"http://webisa.webdatacommons.org/prov/237724010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12171232"
"http://webisa.webdatacommons.org/prov/237724010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451222253"
"http://webisa.webdatacommons.org/prov/237724010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293533408"
"http://webisa.webdatacommons.org/prov/237724010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383201097"
"http://webisa.webdatacommons.org/prov/237724010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12183249"
"http://webisa.webdatacommons.org/prov/237724010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12077162"
"http://webisa.webdatacommons.org/prov/237724010","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/237724010","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
