"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/265420903","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/265420903","http://webisa.webdatacommons.org/ontology#hasConfidence",0.393351
"http://webisa.webdatacommons.org/prov/265420903","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/265420903","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/265420903","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/265420903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302081660"
"http://webisa.webdatacommons.org/prov/265420903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71051034"
"http://webisa.webdatacommons.org/prov/265420903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303419146"
"http://webisa.webdatacommons.org/prov/265420903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403874786"
"http://webisa.webdatacommons.org/prov/265420903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303770006"
"http://webisa.webdatacommons.org/prov/265420903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266423636"
"http://webisa.webdatacommons.org/prov/265420903","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/265420903","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/265420903","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
