"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/126346965","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/126346965","http://webisa.webdatacommons.org/ontology#hasConfidence",0.152878
"http://webisa.webdatacommons.org/prov/126346965","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/126346965","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/126346965","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/126346965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82705756"
"http://webisa.webdatacommons.org/prov/126346965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346467752"
"http://webisa.webdatacommons.org/prov/126346965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90120477"
"http://webisa.webdatacommons.org/prov/126346965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108084583"
"http://webisa.webdatacommons.org/prov/126346965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342521526"
"http://webisa.webdatacommons.org/prov/126346965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344520803"
"http://webisa.webdatacommons.org/prov/126346965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248320566"
"http://webisa.webdatacommons.org/prov/126346965","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/126346965","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/126346965","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/126346965","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/126346965","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
