"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/216106963","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/216106963","http://webisa.webdatacommons.org/ontology#hasConfidence",0.277614
"http://webisa.webdatacommons.org/prov/216106963","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/216106963","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/216106963","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/216106963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326171251"
"http://webisa.webdatacommons.org/prov/216106963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258479154"
"http://webisa.webdatacommons.org/prov/216106963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43619186"
"http://webisa.webdatacommons.org/prov/216106963","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/216106963","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
