"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/452277387","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/452277387","http://webisa.webdatacommons.org/ontology#hasConfidence",0.192765
"http://webisa.webdatacommons.org/prov/452277387","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/452277387","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/452277387","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/452277387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157264146"
"http://webisa.webdatacommons.org/prov/452277387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82136153"
"http://webisa.webdatacommons.org/prov/452277387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312091329"
"http://webisa.webdatacommons.org/prov/452277387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159033514"
"http://webisa.webdatacommons.org/prov/452277387","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/452277387","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
