"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/90177976","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/90177976","http://webisa.webdatacommons.org/ontology#hasConfidence",0.306947
"http://webisa.webdatacommons.org/prov/90177976","http://webisa.webdatacommons.org/ontology#hasFrequency",54
"http://webisa.webdatacommons.org/prov/90177976","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/90177976","http://webisa.webdatacommons.org/ontology#hasPldSpread",48
"http://webisa.webdatacommons.org/prov/90177976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220267637"
"http://webisa.webdatacommons.org/prov/90177976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156329201"
"http://webisa.webdatacommons.org/prov/90177976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369055548"
"http://webisa.webdatacommons.org/prov/90177976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375724981"
"http://webisa.webdatacommons.org/prov/90177976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76970506"
"http://webisa.webdatacommons.org/prov/90177976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288365979"
"http://webisa.webdatacommons.org/prov/90177976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247531301"
"http://webisa.webdatacommons.org/prov/90177976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344967102"
"http://webisa.webdatacommons.org/prov/90177976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444276587"
"http://webisa.webdatacommons.org/prov/90177976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445807834"
"http://webisa.webdatacommons.org/prov/90177976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186603192"
"http://webisa.webdatacommons.org/prov/90177976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5388044"
"http://webisa.webdatacommons.org/prov/90177976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379347314"
"http://webisa.webdatacommons.org/prov/90177976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18111320"
"http://webisa.webdatacommons.org/prov/90177976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223581862"
"http://webisa.webdatacommons.org/prov/90177976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24425050"
"http://webisa.webdatacommons.org/prov/90177976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334272973"
"http://webisa.webdatacommons.org/prov/90177976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2736402"
"http://webisa.webdatacommons.org/prov/90177976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368986457"
"http://webisa.webdatacommons.org/prov/90177976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80976612"
"http://webisa.webdatacommons.org/prov/90177976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135589955"
"http://webisa.webdatacommons.org/prov/90177976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286210076"
"http://webisa.webdatacommons.org/prov/90177976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380950248"
"http://webisa.webdatacommons.org/prov/90177976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207282103"
"http://webisa.webdatacommons.org/prov/90177976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375284465"
"http://webisa.webdatacommons.org/prov/90177976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2684460"
"http://webisa.webdatacommons.org/prov/90177976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150156638"
"http://webisa.webdatacommons.org/prov/90177976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2786639"
"http://webisa.webdatacommons.org/prov/90177976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342243276"
"http://webisa.webdatacommons.org/prov/90177976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304076179"
"http://webisa.webdatacommons.org/prov/90177976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236988439"
"http://webisa.webdatacommons.org/prov/90177976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320127391"
"http://webisa.webdatacommons.org/prov/90177976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429596131"
"http://webisa.webdatacommons.org/prov/90177976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171212303"
"http://webisa.webdatacommons.org/prov/90177976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392839149"
"http://webisa.webdatacommons.org/prov/90177976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89657166"
"http://webisa.webdatacommons.org/prov/90177976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275031193"
"http://webisa.webdatacommons.org/prov/90177976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306019763"
"http://webisa.webdatacommons.org/prov/90177976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312687172"
"http://webisa.webdatacommons.org/prov/90177976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260668420"
"http://webisa.webdatacommons.org/prov/90177976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63700385"
"http://webisa.webdatacommons.org/prov/90177976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269967664"
"http://webisa.webdatacommons.org/prov/90177976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63450520"
"http://webisa.webdatacommons.org/prov/90177976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26236243"
"http://webisa.webdatacommons.org/prov/90177976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2695640"
"http://webisa.webdatacommons.org/prov/90177976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113840436"
"http://webisa.webdatacommons.org/prov/90177976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24493138"
"http://webisa.webdatacommons.org/prov/90177976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14866147"
"http://webisa.webdatacommons.org/prov/90177976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59674019"
"http://webisa.webdatacommons.org/prov/90177976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349584427"
"http://webisa.webdatacommons.org/prov/90177976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285202258"
"http://webisa.webdatacommons.org/prov/90177976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258227072"
"http://webisa.webdatacommons.org/prov/90177976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367463251"
"http://webisa.webdatacommons.org/prov/90177976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15840499"
"http://webisa.webdatacommons.org/prov/90177976","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/90177976","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/90177976","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/90177976","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/90177976","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/90177976","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/90177976","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/90177976","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/90177976","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/90177976","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/90177976","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/90177976","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
