"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/433815810","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/433815810","http://webisa.webdatacommons.org/ontology#hasConfidence",0.298832
"http://webisa.webdatacommons.org/prov/433815810","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/433815810","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/433815810","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/433815810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285568718"
"http://webisa.webdatacommons.org/prov/433815810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217983052"
"http://webisa.webdatacommons.org/prov/433815810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449125550"
"http://webisa.webdatacommons.org/prov/433815810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11701176"
"http://webisa.webdatacommons.org/prov/433815810","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/433815810","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/433815810","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/433815810","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
