"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/430625969","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/430625969","http://webisa.webdatacommons.org/ontology#hasConfidence",0.417992
"http://webisa.webdatacommons.org/prov/430625969","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/430625969","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/430625969","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/430625969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22806072"
"http://webisa.webdatacommons.org/prov/430625969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22666484"
"http://webisa.webdatacommons.org/prov/430625969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430639780"
"http://webisa.webdatacommons.org/prov/430625969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23418125"
"http://webisa.webdatacommons.org/prov/430625969","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/430625969","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
