"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/90839371","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/90839371","http://webisa.webdatacommons.org/ontology#hasConfidence",0.372543
"http://webisa.webdatacommons.org/prov/90839371","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/90839371","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/90839371","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/90839371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20314766"
"http://webisa.webdatacommons.org/prov/90839371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251035647"
"http://webisa.webdatacommons.org/prov/90839371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403079232"
"http://webisa.webdatacommons.org/prov/90839371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233511371"
"http://webisa.webdatacommons.org/prov/90839371","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/90839371","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
