"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/33662872","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/33662872","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0416472
"http://webisa.webdatacommons.org/prov/33662872","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/33662872","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/33662872","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/33662872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254033853"
"http://webisa.webdatacommons.org/prov/33662872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342738733"
"http://webisa.webdatacommons.org/prov/33662872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36356864"
"http://webisa.webdatacommons.org/prov/33662872","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/33662872","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
