"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/374934805","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/374934805","http://webisa.webdatacommons.org/ontology#hasConfidence",0.261502
"http://webisa.webdatacommons.org/prov/374934805","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/374934805","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/374934805","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/374934805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100983510"
"http://webisa.webdatacommons.org/prov/374934805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110569117"
"http://webisa.webdatacommons.org/prov/374934805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79611241"
"http://webisa.webdatacommons.org/prov/374934805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22339598"
"http://webisa.webdatacommons.org/prov/374934805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444580233"
"http://webisa.webdatacommons.org/prov/374934805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293221997"
"http://webisa.webdatacommons.org/prov/374934805","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/374934805","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
