"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/185143373","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/185143373","http://webisa.webdatacommons.org/ontology#hasConfidence",0.302622
"http://webisa.webdatacommons.org/prov/185143373","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/185143373","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/185143373","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/185143373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283622785"
"http://webisa.webdatacommons.org/prov/185143373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381557547"
"http://webisa.webdatacommons.org/prov/185143373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440490366"
"http://webisa.webdatacommons.org/prov/185143373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262823014"
"http://webisa.webdatacommons.org/prov/185143373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313720968"
"http://webisa.webdatacommons.org/prov/185143373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318096280"
"http://webisa.webdatacommons.org/prov/185143373","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/185143373","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/185143373","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/185143373","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
