"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/268788930","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/268788930","http://webisa.webdatacommons.org/ontology#hasConfidence",0.515248
"http://webisa.webdatacommons.org/prov/268788930","http://webisa.webdatacommons.org/ontology#hasFrequency",266
"http://webisa.webdatacommons.org/prov/268788930","http://webisa.webdatacommons.org/ontology#hasPidSpread",14
"http://webisa.webdatacommons.org/prov/268788930","http://webisa.webdatacommons.org/ontology#hasPldSpread",191
"http://webisa.webdatacommons.org/prov/268788930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295328737"
"http://webisa.webdatacommons.org/prov/268788930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150584279"
"http://webisa.webdatacommons.org/prov/268788930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283381629"
"http://webisa.webdatacommons.org/prov/268788930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126998587"
"http://webisa.webdatacommons.org/prov/268788930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120226888"
"http://webisa.webdatacommons.org/prov/268788930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11481895"
"http://webisa.webdatacommons.org/prov/268788930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377266538"
"http://webisa.webdatacommons.org/prov/268788930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200952184"
"http://webisa.webdatacommons.org/prov/268788930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313767185"
"http://webisa.webdatacommons.org/prov/268788930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195166566"
"http://webisa.webdatacommons.org/prov/268788930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15283137"
"http://webisa.webdatacommons.org/prov/268788930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227092621"
"http://webisa.webdatacommons.org/prov/268788930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301641064"
"http://webisa.webdatacommons.org/prov/268788930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301748626"
"http://webisa.webdatacommons.org/prov/268788930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244356000"
"http://webisa.webdatacommons.org/prov/268788930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255128180"
"http://webisa.webdatacommons.org/prov/268788930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59578904"
"http://webisa.webdatacommons.org/prov/268788930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32128908"
"http://webisa.webdatacommons.org/prov/268788930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8954101"
"http://webisa.webdatacommons.org/prov/268788930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346274208"
"http://webisa.webdatacommons.org/prov/268788930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195786128"
"http://webisa.webdatacommons.org/prov/268788930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149502316"
"http://webisa.webdatacommons.org/prov/268788930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156363868"
"http://webisa.webdatacommons.org/prov/268788930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238648384"
"http://webisa.webdatacommons.org/prov/268788930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39133833"
"http://webisa.webdatacommons.org/prov/268788930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54434800"
"http://webisa.webdatacommons.org/prov/268788930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59714144"
"http://webisa.webdatacommons.org/prov/268788930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115559713"
"http://webisa.webdatacommons.org/prov/268788930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279428939"
"http://webisa.webdatacommons.org/prov/268788930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428034369"
"http://webisa.webdatacommons.org/prov/268788930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59800694"
"http://webisa.webdatacommons.org/prov/268788930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102727686"
"http://webisa.webdatacommons.org/prov/268788930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102057292"
"http://webisa.webdatacommons.org/prov/268788930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121445463"
"http://webisa.webdatacommons.org/prov/268788930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59778315"
"http://webisa.webdatacommons.org/prov/268788930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59933585"
"http://webisa.webdatacommons.org/prov/268788930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261955577"
"http://webisa.webdatacommons.org/prov/268788930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385979667"
"http://webisa.webdatacommons.org/prov/268788930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402836850"
"http://webisa.webdatacommons.org/prov/268788930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25748822"
"http://webisa.webdatacommons.org/prov/268788930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441056859"
"http://webisa.webdatacommons.org/prov/268788930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359665644"
"http://webisa.webdatacommons.org/prov/268788930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414597912"
"http://webisa.webdatacommons.org/prov/268788930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257784274"
"http://webisa.webdatacommons.org/prov/268788930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60010702"
"http://webisa.webdatacommons.org/prov/268788930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45313702"
"http://webisa.webdatacommons.org/prov/268788930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164261258"
"http://webisa.webdatacommons.org/prov/268788930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414791384"
"http://webisa.webdatacommons.org/prov/268788930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359835364"
"http://webisa.webdatacommons.org/prov/268788930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2896084"
"http://webisa.webdatacommons.org/prov/268788930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60112357"
"http://webisa.webdatacommons.org/prov/268788930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3365974"
"http://webisa.webdatacommons.org/prov/268788930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152422229"
"http://webisa.webdatacommons.org/prov/268788930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240987647"
"http://webisa.webdatacommons.org/prov/268788930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253839330"
"http://webisa.webdatacommons.org/prov/268788930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60282692"
"http://webisa.webdatacommons.org/prov/268788930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221336639"
"http://webisa.webdatacommons.org/prov/268788930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303222310"
"http://webisa.webdatacommons.org/prov/268788930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418248073"
"http://webisa.webdatacommons.org/prov/268788930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110260619"
"http://webisa.webdatacommons.org/prov/268788930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245881179"
"http://webisa.webdatacommons.org/prov/268788930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71092272"
"http://webisa.webdatacommons.org/prov/268788930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110409624"
"http://webisa.webdatacommons.org/prov/268788930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246013465"
"http://webisa.webdatacommons.org/prov/268788930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153107665"
"http://webisa.webdatacommons.org/prov/268788930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229317451"
"http://webisa.webdatacommons.org/prov/268788930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253900645"
"http://webisa.webdatacommons.org/prov/268788930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133371840"
"http://webisa.webdatacommons.org/prov/268788930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60337698"
"http://webisa.webdatacommons.org/prov/268788930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413904719"
"http://webisa.webdatacommons.org/prov/268788930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164599731"
"http://webisa.webdatacommons.org/prov/268788930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245969794"
"http://webisa.webdatacommons.org/prov/268788930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209594370"
"http://webisa.webdatacommons.org/prov/268788930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60352706"
"http://webisa.webdatacommons.org/prov/268788930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229071353"
"http://webisa.webdatacommons.org/prov/268788930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266940293"
"http://webisa.webdatacommons.org/prov/268788930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180746007"
"http://webisa.webdatacommons.org/prov/268788930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320033503"
"http://webisa.webdatacommons.org/prov/268788930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157731559"
"http://webisa.webdatacommons.org/prov/268788930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164856276"
"http://webisa.webdatacommons.org/prov/268788930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146471256"
"http://webisa.webdatacommons.org/prov/268788930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28473094"
"http://webisa.webdatacommons.org/prov/268788930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103885430"
"http://webisa.webdatacommons.org/prov/268788930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146378007"
"http://webisa.webdatacommons.org/prov/268788930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67896026"
"http://webisa.webdatacommons.org/prov/268788930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165051621"
"http://webisa.webdatacommons.org/prov/268788930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323362998"
"http://webisa.webdatacommons.org/prov/268788930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218752266"
"http://webisa.webdatacommons.org/prov/268788930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379959771"
"http://webisa.webdatacommons.org/prov/268788930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246486590"
"http://webisa.webdatacommons.org/prov/268788930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146627744"
"http://webisa.webdatacommons.org/prov/268788930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446720766"
"http://webisa.webdatacommons.org/prov/268788930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79654316"
"http://webisa.webdatacommons.org/prov/268788930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100602821"
"http://webisa.webdatacommons.org/prov/268788930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241916389"
"http://webisa.webdatacommons.org/prov/268788930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254685427"
"http://webisa.webdatacommons.org/prov/268788930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134846827"
"http://webisa.webdatacommons.org/prov/268788930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165551705"
"http://webisa.webdatacommons.org/prov/268788930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153568388"
"http://webisa.webdatacommons.org/prov/268788930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315614072"
"http://webisa.webdatacommons.org/prov/268788930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279303725"
"http://webisa.webdatacommons.org/prov/268788930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57123658"
"http://webisa.webdatacommons.org/prov/268788930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254912260"
"http://webisa.webdatacommons.org/prov/268788930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175166119"
"http://webisa.webdatacommons.org/prov/268788930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338226729"
"http://webisa.webdatacommons.org/prov/268788930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8021308"
"http://webisa.webdatacommons.org/prov/268788930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374047912"
"http://webisa.webdatacommons.org/prov/268788930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328665494"
"http://webisa.webdatacommons.org/prov/268788930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61373211"
"http://webisa.webdatacommons.org/prov/268788930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408869117"
"http://webisa.webdatacommons.org/prov/268788930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153831535"
"http://webisa.webdatacommons.org/prov/268788930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404721032"
"http://webisa.webdatacommons.org/prov/268788930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111633830"
"http://webisa.webdatacommons.org/prov/268788930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115907705"
"http://webisa.webdatacommons.org/prov/268788930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447555134"
"http://webisa.webdatacommons.org/prov/268788930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80370651"
"http://webisa.webdatacommons.org/prov/268788930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134715151"
"http://webisa.webdatacommons.org/prov/268788930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49451560"
"http://webisa.webdatacommons.org/prov/268788930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430964965"
"http://webisa.webdatacommons.org/prov/268788930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437060319"
"http://webisa.webdatacommons.org/prov/268788930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210992350"
"http://webisa.webdatacommons.org/prov/268788930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316348201"
"http://webisa.webdatacommons.org/prov/268788930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8126204"
"http://webisa.webdatacommons.org/prov/268788930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316387584"
"http://webisa.webdatacommons.org/prov/268788930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447602463"
"http://webisa.webdatacommons.org/prov/268788930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73281894"
"http://webisa.webdatacommons.org/prov/268788930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201857697"
"http://webisa.webdatacommons.org/prov/268788930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116030850"
"http://webisa.webdatacommons.org/prov/268788930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441076487"
"http://webisa.webdatacommons.org/prov/268788930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49536064"
"http://webisa.webdatacommons.org/prov/268788930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324624507"
"http://webisa.webdatacommons.org/prov/268788930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21107888"
"http://webisa.webdatacommons.org/prov/268788930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385687211"
"http://webisa.webdatacommons.org/prov/268788930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166875811"
"http://webisa.webdatacommons.org/prov/268788930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329757213"
"http://webisa.webdatacommons.org/prov/268788930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417142366"
"http://webisa.webdatacommons.org/prov/268788930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34221907"
"http://webisa.webdatacommons.org/prov/268788930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178789599"
"http://webisa.webdatacommons.org/prov/268788930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386051538"
"http://webisa.webdatacommons.org/prov/268788930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248483090"
"http://webisa.webdatacommons.org/prov/268788930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329738205"
"http://webisa.webdatacommons.org/prov/268788930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203779538"
"http://webisa.webdatacommons.org/prov/268788930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248454954"
"http://webisa.webdatacommons.org/prov/268788930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329793139"
"http://webisa.webdatacommons.org/prov/268788930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410056266"
"http://webisa.webdatacommons.org/prov/268788930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69403853"
"http://webisa.webdatacommons.org/prov/268788930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128518984"
"http://webisa.webdatacommons.org/prov/268788930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135482951"
"http://webisa.webdatacommons.org/prov/268788930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171972402"
"http://webisa.webdatacommons.org/prov/268788930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350958647"
"http://webisa.webdatacommons.org/prov/268788930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390007072"
"http://webisa.webdatacommons.org/prov/268788930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268849916"
"http://webisa.webdatacommons.org/prov/268788930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116859986"
"http://webisa.webdatacommons.org/prov/268788930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172091150"
"http://webisa.webdatacommons.org/prov/268788930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374167655"
"http://webisa.webdatacommons.org/prov/268788930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421971194"
"http://webisa.webdatacommons.org/prov/268788930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162045029"
"http://webisa.webdatacommons.org/prov/268788930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135870381"
"http://webisa.webdatacommons.org/prov/268788930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406469989"
"http://webisa.webdatacommons.org/prov/268788930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162006941"
"http://webisa.webdatacommons.org/prov/268788930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33020901"
"http://webisa.webdatacommons.org/prov/268788930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448500052"
"http://webisa.webdatacommons.org/prov/268788930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281447087"
"http://webisa.webdatacommons.org/prov/268788930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129001351"
"http://webisa.webdatacommons.org/prov/268788930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263518011"
"http://webisa.webdatacommons.org/prov/268788930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367483776"
"http://webisa.webdatacommons.org/prov/268788930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129108894"
"http://webisa.webdatacommons.org/prov/268788930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362916891"
"http://webisa.webdatacommons.org/prov/268788930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5110126"
"http://webisa.webdatacommons.org/prov/268788930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285432147"
"http://webisa.webdatacommons.org/prov/268788930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193060140"
"http://webisa.webdatacommons.org/prov/268788930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160397480"
"http://webisa.webdatacommons.org/prov/268788930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262319591"
"http://webisa.webdatacommons.org/prov/268788930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355783620"
"http://webisa.webdatacommons.org/prov/268788930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448872170"
"http://webisa.webdatacommons.org/prov/268788930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387594568"
"http://webisa.webdatacommons.org/prov/268788930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136573320"
"http://webisa.webdatacommons.org/prov/268788930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262232915"
"http://webisa.webdatacommons.org/prov/268788930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224349207"
"http://webisa.webdatacommons.org/prov/268788930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25133953"
"http://webisa.webdatacommons.org/prov/268788930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113344707"
"http://webisa.webdatacommons.org/prov/268788930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141539652"
"http://webisa.webdatacommons.org/prov/268788930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214114439"
"http://webisa.webdatacommons.org/prov/268788930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262425728"
"http://webisa.webdatacommons.org/prov/268788930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189709572"
"http://webisa.webdatacommons.org/prov/268788930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141502676"
"http://webisa.webdatacommons.org/prov/268788930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199394038"
"http://webisa.webdatacommons.org/prov/268788930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356392865"
"http://webisa.webdatacommons.org/prov/268788930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33159916"
"http://webisa.webdatacommons.org/prov/268788930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75087206"
"http://webisa.webdatacommons.org/prov/268788930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368145923"
"http://webisa.webdatacommons.org/prov/268788930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212767434"
"http://webisa.webdatacommons.org/prov/268788930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189677705"
"http://webisa.webdatacommons.org/prov/268788930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199582107"
"http://webisa.webdatacommons.org/prov/268788930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224662786"
"http://webisa.webdatacommons.org/prov/268788930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189680393"
"http://webisa.webdatacommons.org/prov/268788930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343638076"
"http://webisa.webdatacommons.org/prov/268788930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274411680"
"http://webisa.webdatacommons.org/prov/268788930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318740740"
"http://webisa.webdatacommons.org/prov/268788930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29524587"
"http://webisa.webdatacommons.org/prov/268788930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343803852"
