"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/200284880","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/200284880","http://webisa.webdatacommons.org/ontology#hasConfidence",0.13527
"http://webisa.webdatacommons.org/prov/200284880","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/200284880","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/200284880","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/200284880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383143285"
"http://webisa.webdatacommons.org/prov/200284880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357295592"
"http://webisa.webdatacommons.org/prov/200284880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414076916"
"http://webisa.webdatacommons.org/prov/200284880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414167491"
"http://webisa.webdatacommons.org/prov/200284880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414184554"
"http://webisa.webdatacommons.org/prov/200284880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413724581"
"http://webisa.webdatacommons.org/prov/200284880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413741778"
"http://webisa.webdatacommons.org/prov/200284880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301087937"
"http://webisa.webdatacommons.org/prov/200284880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413804288"
"http://webisa.webdatacommons.org/prov/200284880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413822907"
"http://webisa.webdatacommons.org/prov/200284880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419636659"
"http://webisa.webdatacommons.org/prov/200284880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413901060"
"http://webisa.webdatacommons.org/prov/200284880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414050555"
"http://webisa.webdatacommons.org/prov/200284880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/200284880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/200284880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
