"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/426063625","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/426063625","http://webisa.webdatacommons.org/ontology#hasConfidence",0.388924
"http://webisa.webdatacommons.org/prov/426063625","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/426063625","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/426063625","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/426063625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190881818"
"http://webisa.webdatacommons.org/prov/426063625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432348541"
"http://webisa.webdatacommons.org/prov/426063625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60983486"
"http://webisa.webdatacommons.org/prov/426063625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352421625"
"http://webisa.webdatacommons.org/prov/426063625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395050290"
"http://webisa.webdatacommons.org/prov/426063625","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/426063625","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/426063625","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/426063625","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
