"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/494342607","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/494342607","http://webisa.webdatacommons.org/ontology#hasConfidence",0.161912
"http://webisa.webdatacommons.org/prov/494342607","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/494342607","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/494342607","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/494342607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127776036"
"http://webisa.webdatacommons.org/prov/494342607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349677266"
"http://webisa.webdatacommons.org/prov/494342607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212515539"
"http://webisa.webdatacommons.org/prov/494342607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301944863"
"http://webisa.webdatacommons.org/prov/494342607","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/494342607","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
