"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/311985075","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/311985075","http://webisa.webdatacommons.org/ontology#hasConfidence",0.36292
"http://webisa.webdatacommons.org/prov/311985075","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/311985075","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/311985075","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/311985075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432589759"
"http://webisa.webdatacommons.org/prov/311985075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119625408"
"http://webisa.webdatacommons.org/prov/311985075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454370139"
"http://webisa.webdatacommons.org/prov/311985075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98778373"
"http://webisa.webdatacommons.org/prov/311985075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153269330"
"http://webisa.webdatacommons.org/prov/311985075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60020242"
"http://webisa.webdatacommons.org/prov/311985075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182942674"
"http://webisa.webdatacommons.org/prov/311985075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454159555"
"http://webisa.webdatacommons.org/prov/311985075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32244726"
"http://webisa.webdatacommons.org/prov/311985075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270185974"
"http://webisa.webdatacommons.org/prov/311985075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279276148"
"http://webisa.webdatacommons.org/prov/311985075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268410890"
"http://webisa.webdatacommons.org/prov/311985075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237474898"
"http://webisa.webdatacommons.org/prov/311985075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45422874"
"http://webisa.webdatacommons.org/prov/311985075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264443939"
"http://webisa.webdatacommons.org/prov/311985075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200006219"
"http://webisa.webdatacommons.org/prov/311985075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450617312"
"http://webisa.webdatacommons.org/prov/311985075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64629707"
"http://webisa.webdatacommons.org/prov/311985075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200114742"
"http://webisa.webdatacommons.org/prov/311985075","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/311985075","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/311985075","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/311985075","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/311985075","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/311985075","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/311985075","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
