"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/268502831","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/268502831","http://webisa.webdatacommons.org/ontology#hasConfidence",0.223012
"http://webisa.webdatacommons.org/prov/268502831","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/268502831","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/268502831","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/268502831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439788078"
"http://webisa.webdatacommons.org/prov/268502831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277859621"
"http://webisa.webdatacommons.org/prov/268502831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319123582"
"http://webisa.webdatacommons.org/prov/268502831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139686861"
"http://webisa.webdatacommons.org/prov/268502831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34800602"
"http://webisa.webdatacommons.org/prov/268502831","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/268502831","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/268502831","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
"http://webisa.webdatacommons.org/prov/268502831","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
