"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/477070584","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/477070584","http://webisa.webdatacommons.org/ontology#hasConfidence",0.154211
"http://webisa.webdatacommons.org/prov/477070584","http://webisa.webdatacommons.org/ontology#hasFrequency",25
"http://webisa.webdatacommons.org/prov/477070584","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/477070584","http://webisa.webdatacommons.org/ontology#hasPldSpread",25
"http://webisa.webdatacommons.org/prov/477070584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136671352"
"http://webisa.webdatacommons.org/prov/477070584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89830241"
"http://webisa.webdatacommons.org/prov/477070584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158637963"
"http://webisa.webdatacommons.org/prov/477070584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188684928"
"http://webisa.webdatacommons.org/prov/477070584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234316132"
"http://webisa.webdatacommons.org/prov/477070584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284636446"
"http://webisa.webdatacommons.org/prov/477070584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393894159"
"http://webisa.webdatacommons.org/prov/477070584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99231187"
"http://webisa.webdatacommons.org/prov/477070584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185223367"
"http://webisa.webdatacommons.org/prov/477070584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337926200"
"http://webisa.webdatacommons.org/prov/477070584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394017777"
"http://webisa.webdatacommons.org/prov/477070584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121273372"
"http://webisa.webdatacommons.org/prov/477070584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234143740"
"http://webisa.webdatacommons.org/prov/477070584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362843245"
"http://webisa.webdatacommons.org/prov/477070584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58285771"
"http://webisa.webdatacommons.org/prov/477070584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209355899"
"http://webisa.webdatacommons.org/prov/477070584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334508212"
"http://webisa.webdatacommons.org/prov/477070584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169968071"
"http://webisa.webdatacommons.org/prov/477070584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2415378"
"http://webisa.webdatacommons.org/prov/477070584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234192200"
"http://webisa.webdatacommons.org/prov/477070584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158643063"
"http://webisa.webdatacommons.org/prov/477070584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330129581"
"http://webisa.webdatacommons.org/prov/477070584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234080920"
"http://webisa.webdatacommons.org/prov/477070584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234506067"
"http://webisa.webdatacommons.org/prov/477070584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274092724"
"http://webisa.webdatacommons.org/prov/477070584","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/477070584","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/477070584","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/477070584","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/477070584","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/477070584","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
