"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/204230474","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/204230474","http://webisa.webdatacommons.org/ontology#hasConfidence",0.277476
"http://webisa.webdatacommons.org/prov/204230474","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/204230474","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/204230474","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/204230474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128177225"
"http://webisa.webdatacommons.org/prov/204230474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389128499"
"http://webisa.webdatacommons.org/prov/204230474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117842318"
"http://webisa.webdatacommons.org/prov/204230474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389385042"
"http://webisa.webdatacommons.org/prov/204230474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410269163"
"http://webisa.webdatacommons.org/prov/204230474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266464529"
"http://webisa.webdatacommons.org/prov/204230474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278369508"
"http://webisa.webdatacommons.org/prov/204230474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278392234"
"http://webisa.webdatacommons.org/prov/204230474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33920304"
"http://webisa.webdatacommons.org/prov/204230474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278289020"
"http://webisa.webdatacommons.org/prov/204230474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278324808"
"http://webisa.webdatacommons.org/prov/204230474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76821802"
"http://webisa.webdatacommons.org/prov/204230474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231391732"
"http://webisa.webdatacommons.org/prov/204230474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389076184"
"http://webisa.webdatacommons.org/prov/204230474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391327346"
"http://webisa.webdatacommons.org/prov/204230474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322453037"
"http://webisa.webdatacommons.org/prov/204230474","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/204230474","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
