"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/341794585","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/341794585","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0992209
"http://webisa.webdatacommons.org/prov/341794585","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/341794585","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/341794585","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/341794585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426158417"
"http://webisa.webdatacommons.org/prov/341794585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255772298"
"http://webisa.webdatacommons.org/prov/341794585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272545135"
"http://webisa.webdatacommons.org/prov/341794585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20773652"
"http://webisa.webdatacommons.org/prov/341794585","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/341794585","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
