"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/38248712","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/38248712","http://webisa.webdatacommons.org/ontology#hasConfidence",0.216066
"http://webisa.webdatacommons.org/prov/38248712","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/38248712","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/38248712","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/38248712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283839413"
"http://webisa.webdatacommons.org/prov/38248712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218211890"
"http://webisa.webdatacommons.org/prov/38248712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273071253"
"http://webisa.webdatacommons.org/prov/38248712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439261726"
"http://webisa.webdatacommons.org/prov/38248712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344944731"
"http://webisa.webdatacommons.org/prov/38248712","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/38248712","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
