"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/286811426","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/286811426","http://webisa.webdatacommons.org/ontology#hasConfidence",0.181573
"http://webisa.webdatacommons.org/prov/286811426","http://webisa.webdatacommons.org/ontology#hasFrequency",25
"http://webisa.webdatacommons.org/prov/286811426","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/286811426","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/286811426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397459755"
"http://webisa.webdatacommons.org/prov/286811426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150158676"
"http://webisa.webdatacommons.org/prov/286811426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289222425"
"http://webisa.webdatacommons.org/prov/286811426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270135066"
"http://webisa.webdatacommons.org/prov/286811426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150342638"
"http://webisa.webdatacommons.org/prov/286811426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100772920"
"http://webisa.webdatacommons.org/prov/286811426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83203087"
"http://webisa.webdatacommons.org/prov/286811426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45576276"
"http://webisa.webdatacommons.org/prov/286811426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150414646"
"http://webisa.webdatacommons.org/prov/286811426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304835165"
"http://webisa.webdatacommons.org/prov/286811426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150480597"
"http://webisa.webdatacommons.org/prov/286811426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135535467"
"http://webisa.webdatacommons.org/prov/286811426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304949506"
"http://webisa.webdatacommons.org/prov/286811426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440391609"
"http://webisa.webdatacommons.org/prov/286811426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45607387"
"http://webisa.webdatacommons.org/prov/286811426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174042133"
"http://webisa.webdatacommons.org/prov/286811426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324142076"
"http://webisa.webdatacommons.org/prov/286811426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45620449"
"http://webisa.webdatacommons.org/prov/286811426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201175054"
"http://webisa.webdatacommons.org/prov/286811426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110681354"
"http://webisa.webdatacommons.org/prov/286811426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308116386"
"http://webisa.webdatacommons.org/prov/286811426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212200217"
"http://webisa.webdatacommons.org/prov/286811426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72630062"
"http://webisa.webdatacommons.org/prov/286811426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327323668"
"http://webisa.webdatacommons.org/prov/286811426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380165422"
"http://webisa.webdatacommons.org/prov/286811426","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/286811426","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/286811426","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/286811426","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/286811426","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/286811426","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/286811426","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/286811426","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p13_activity"
"http://webisa.webdatacommons.org/prov/286811426","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
