"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/119430417","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/119430417","http://webisa.webdatacommons.org/ontology#hasConfidence",0.497526
"http://webisa.webdatacommons.org/prov/119430417","http://webisa.webdatacommons.org/ontology#hasFrequency",62
"http://webisa.webdatacommons.org/prov/119430417","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/119430417","http://webisa.webdatacommons.org/ontology#hasPldSpread",50
"http://webisa.webdatacommons.org/prov/119430417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288052084"
"http://webisa.webdatacommons.org/prov/119430417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241240458"
"http://webisa.webdatacommons.org/prov/119430417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338982259"
"http://webisa.webdatacommons.org/prov/119430417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241260013"
"http://webisa.webdatacommons.org/prov/119430417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40072454"
"http://webisa.webdatacommons.org/prov/119430417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196066659"
"http://webisa.webdatacommons.org/prov/119430417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370397033"
"http://webisa.webdatacommons.org/prov/119430417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9373109"
"http://webisa.webdatacommons.org/prov/119430417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342306613"
"http://webisa.webdatacommons.org/prov/119430417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104548100"
"http://webisa.webdatacommons.org/prov/119430417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51775829"
"http://webisa.webdatacommons.org/prov/119430417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10027784"
"http://webisa.webdatacommons.org/prov/119430417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50482862"
"http://webisa.webdatacommons.org/prov/119430417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110690549"
"http://webisa.webdatacommons.org/prov/119430417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79374186"
"http://webisa.webdatacommons.org/prov/119430417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345763729"
"http://webisa.webdatacommons.org/prov/119430417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166592048"
"http://webisa.webdatacommons.org/prov/119430417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131084430"
"http://webisa.webdatacommons.org/prov/119430417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222278716"
"http://webisa.webdatacommons.org/prov/119430417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169716293"
"http://webisa.webdatacommons.org/prov/119430417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395282797"
"http://webisa.webdatacommons.org/prov/119430417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272936906"
"http://webisa.webdatacommons.org/prov/119430417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10053907"
"http://webisa.webdatacommons.org/prov/119430417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183647396"
"http://webisa.webdatacommons.org/prov/119430417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275028722"
"http://webisa.webdatacommons.org/prov/119430417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34466273"
"http://webisa.webdatacommons.org/prov/119430417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47149988"
"http://webisa.webdatacommons.org/prov/119430417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12842971"
"http://webisa.webdatacommons.org/prov/119430417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384497652"
"http://webisa.webdatacommons.org/prov/119430417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12389862"
"http://webisa.webdatacommons.org/prov/119430417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236733317"
"http://webisa.webdatacommons.org/prov/119430417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9755124"
"http://webisa.webdatacommons.org/prov/119430417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228447840"
"http://webisa.webdatacommons.org/prov/119430417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109526885"
"http://webisa.webdatacommons.org/prov/119430417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325330772"
"http://webisa.webdatacommons.org/prov/119430417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186138765"
"http://webisa.webdatacommons.org/prov/119430417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171401953"
"http://webisa.webdatacommons.org/prov/119430417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287532278"
"http://webisa.webdatacommons.org/prov/119430417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70300246"
"http://webisa.webdatacommons.org/prov/119430417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270759847"
"http://webisa.webdatacommons.org/prov/119430417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440238392"
"http://webisa.webdatacommons.org/prov/119430417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420915230"
"http://webisa.webdatacommons.org/prov/119430417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9938403"
"http://webisa.webdatacommons.org/prov/119430417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453148544"
"http://webisa.webdatacommons.org/prov/119430417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9924432"
"http://webisa.webdatacommons.org/prov/119430417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43231814"
"http://webisa.webdatacommons.org/prov/119430417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311521008"
"http://webisa.webdatacommons.org/prov/119430417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109767048"
"http://webisa.webdatacommons.org/prov/119430417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131874830"
"http://webisa.webdatacommons.org/prov/119430417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41351887"
"http://webisa.webdatacommons.org/prov/119430417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257209037"
"http://webisa.webdatacommons.org/prov/119430417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62971339"
"http://webisa.webdatacommons.org/prov/119430417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31352281"
"http://webisa.webdatacommons.org/prov/119430417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9966994"
"http://webisa.webdatacommons.org/prov/119430417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323975523"
"http://webisa.webdatacommons.org/prov/119430417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405052302"
"http://webisa.webdatacommons.org/prov/119430417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104216916"
"http://webisa.webdatacommons.org/prov/119430417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376878417"
"http://webisa.webdatacommons.org/prov/119430417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99521646"
"http://webisa.webdatacommons.org/prov/119430417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433017924"
"http://webisa.webdatacommons.org/prov/119430417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323827601"
"http://webisa.webdatacommons.org/prov/119430417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203784447"
"http://webisa.webdatacommons.org/prov/119430417","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/119430417","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/119430417","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/119430417","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/119430417","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/119430417","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/119430417","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
