"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/151025444","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/151025444","http://webisa.webdatacommons.org/ontology#hasConfidence",0.579439
"http://webisa.webdatacommons.org/prov/151025444","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/151025444","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/151025444","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/151025444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351240009"
"http://webisa.webdatacommons.org/prov/151025444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160023595"
"http://webisa.webdatacommons.org/prov/151025444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10747643"
"http://webisa.webdatacommons.org/prov/151025444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59961985"
"http://webisa.webdatacommons.org/prov/151025444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331660420"
"http://webisa.webdatacommons.org/prov/151025444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159356161"
"http://webisa.webdatacommons.org/prov/151025444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148867821"
"http://webisa.webdatacommons.org/prov/151025444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145198647"
"http://webisa.webdatacommons.org/prov/151025444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321210668"
"http://webisa.webdatacommons.org/prov/151025444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176174333"
"http://webisa.webdatacommons.org/prov/151025444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248141199"
"http://webisa.webdatacommons.org/prov/151025444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97265168"
"http://webisa.webdatacommons.org/prov/151025444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277641811"
"http://webisa.webdatacommons.org/prov/151025444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117217599"
"http://webisa.webdatacommons.org/prov/151025444","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/151025444","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/151025444","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/151025444","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/151025444","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/151025444","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/151025444","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/151025444","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
