"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/351523581","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/351523581","http://webisa.webdatacommons.org/ontology#hasConfidence",0.232247
"http://webisa.webdatacommons.org/prov/351523581","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/351523581","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/351523581","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/351523581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40245179"
"http://webisa.webdatacommons.org/prov/351523581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435330170"
"http://webisa.webdatacommons.org/prov/351523581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427426921"
"http://webisa.webdatacommons.org/prov/351523581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75597658"
"http://webisa.webdatacommons.org/prov/351523581","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/351523581","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/351523581","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/351523581","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
