"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/318251956","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/318251956","http://webisa.webdatacommons.org/ontology#hasConfidence",0.223615
"http://webisa.webdatacommons.org/prov/318251956","http://webisa.webdatacommons.org/ontology#hasFrequency",38
"http://webisa.webdatacommons.org/prov/318251956","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/318251956","http://webisa.webdatacommons.org/ontology#hasPldSpread",29
"http://webisa.webdatacommons.org/prov/318251956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83268821"
"http://webisa.webdatacommons.org/prov/318251956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295174838"
"http://webisa.webdatacommons.org/prov/318251956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391097476"
"http://webisa.webdatacommons.org/prov/318251956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173255875"
"http://webisa.webdatacommons.org/prov/318251956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262815879"
"http://webisa.webdatacommons.org/prov/318251956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199500697"
"http://webisa.webdatacommons.org/prov/318251956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415998796"
"http://webisa.webdatacommons.org/prov/318251956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283800914"
"http://webisa.webdatacommons.org/prov/318251956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356022007"
"http://webisa.webdatacommons.org/prov/318251956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23790016"
"http://webisa.webdatacommons.org/prov/318251956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20813344"
"http://webisa.webdatacommons.org/prov/318251956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379990353"
"http://webisa.webdatacommons.org/prov/318251956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18226414"
"http://webisa.webdatacommons.org/prov/318251956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203270977"
"http://webisa.webdatacommons.org/prov/318251956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251246192"
"http://webisa.webdatacommons.org/prov/318251956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230530434"
"http://webisa.webdatacommons.org/prov/318251956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371727861"
"http://webisa.webdatacommons.org/prov/318251956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338056394"
"http://webisa.webdatacommons.org/prov/318251956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166784529"
"http://webisa.webdatacommons.org/prov/318251956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172718997"
"http://webisa.webdatacommons.org/prov/318251956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127268565"
"http://webisa.webdatacommons.org/prov/318251956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384308002"
"http://webisa.webdatacommons.org/prov/318251956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368473318"
"http://webisa.webdatacommons.org/prov/318251956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71502851"
"http://webisa.webdatacommons.org/prov/318251956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291419526"
"http://webisa.webdatacommons.org/prov/318251956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79507080"
"http://webisa.webdatacommons.org/prov/318251956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48271177"
"http://webisa.webdatacommons.org/prov/318251956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416389994"
"http://webisa.webdatacommons.org/prov/318251956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410422279"
"http://webisa.webdatacommons.org/prov/318251956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88175432"
"http://webisa.webdatacommons.org/prov/318251956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217798997"
"http://webisa.webdatacommons.org/prov/318251956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219335634"
"http://webisa.webdatacommons.org/prov/318251956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24747972"
"http://webisa.webdatacommons.org/prov/318251956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139619857"
"http://webisa.webdatacommons.org/prov/318251956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50052014"
"http://webisa.webdatacommons.org/prov/318251956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1215542"
"http://webisa.webdatacommons.org/prov/318251956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383554995"
"http://webisa.webdatacommons.org/prov/318251956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447256526"
"http://webisa.webdatacommons.org/prov/318251956","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/318251956","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/318251956","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/318251956","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/318251956","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/318251956","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/318251956","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/318251956","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/318251956","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/318251956","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/318251956","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/318251956","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
