"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/510886456","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/510886456","http://webisa.webdatacommons.org/ontology#hasConfidence",0.359277
"http://webisa.webdatacommons.org/prov/510886456","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/510886456","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/510886456","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/510886456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197344461"
"http://webisa.webdatacommons.org/prov/510886456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14864021"
"http://webisa.webdatacommons.org/prov/510886456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262865521"
"http://webisa.webdatacommons.org/prov/510886456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136112293"
"http://webisa.webdatacommons.org/prov/510886456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357575371"
"http://webisa.webdatacommons.org/prov/510886456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230049989"
"http://webisa.webdatacommons.org/prov/510886456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65923878"
"http://webisa.webdatacommons.org/prov/510886456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156312688"
"http://webisa.webdatacommons.org/prov/510886456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219158079"
"http://webisa.webdatacommons.org/prov/510886456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59421308"
"http://webisa.webdatacommons.org/prov/510886456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286304714"
"http://webisa.webdatacommons.org/prov/510886456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145927256"
"http://webisa.webdatacommons.org/prov/510886456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14829706"
"http://webisa.webdatacommons.org/prov/510886456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196746872"
"http://webisa.webdatacommons.org/prov/510886456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179274381"
"http://webisa.webdatacommons.org/prov/510886456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311950158"
"http://webisa.webdatacommons.org/prov/510886456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256404138"
"http://webisa.webdatacommons.org/prov/510886456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157143375"
"http://webisa.webdatacommons.org/prov/510886456","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/510886456","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/510886456","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/510886456","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/510886456","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
