"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/324426862","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/324426862","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0840382
"http://webisa.webdatacommons.org/prov/324426862","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/324426862","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/324426862","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/324426862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123432266"
"http://webisa.webdatacommons.org/prov/324426862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146024766"
"http://webisa.webdatacommons.org/prov/324426862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32427124"
"http://webisa.webdatacommons.org/prov/324426862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377839535"
"http://webisa.webdatacommons.org/prov/324426862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191473813"
"http://webisa.webdatacommons.org/prov/324426862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244535790"
"http://webisa.webdatacommons.org/prov/324426862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393647024"
"http://webisa.webdatacommons.org/prov/324426862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360495703"
"http://webisa.webdatacommons.org/prov/324426862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396533388"
"http://webisa.webdatacommons.org/prov/324426862","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/324426862","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/324426862","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/324426862","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/324426862","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
