"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/382298580","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/382298580","http://webisa.webdatacommons.org/ontology#hasConfidence",0.109564
"http://webisa.webdatacommons.org/prov/382298580","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/382298580","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/382298580","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/382298580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235806924"
"http://webisa.webdatacommons.org/prov/382298580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42477406"
"http://webisa.webdatacommons.org/prov/382298580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235430519"
"http://webisa.webdatacommons.org/prov/382298580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224249924"
"http://webisa.webdatacommons.org/prov/382298580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235693406"
"http://webisa.webdatacommons.org/prov/382298580","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/382298580","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/382298580","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
