"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/358401691","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/358401691","http://webisa.webdatacommons.org/ontology#hasConfidence",0.363629
"http://webisa.webdatacommons.org/prov/358401691","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/358401691","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/358401691","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/358401691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180465502"
"http://webisa.webdatacommons.org/prov/358401691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420387388"
"http://webisa.webdatacommons.org/prov/358401691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91035212"
"http://webisa.webdatacommons.org/prov/358401691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357391888"
"http://webisa.webdatacommons.org/prov/358401691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/358401691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/358401691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/358401691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
